Date,Value
20130913,4720
20130914,4720
20130915,4650
20130916,4780
20130917,4430
20130919,4440
20130919,4460
20130921,4500
20130921,4530
20130922,4560
20130923,4590
20130924,4600
20130925,4760
20130926,4730
20130927,4780
20130928,4590
20130929,4540
20130930,4460
20131002,4470
20131003,3240
20131004,4370
20131005,4250
20131006,4120
20131007,4050
20131008,4060
20131009,4040
20131010,4010
20131011,3960
20131012,2970
20131013,2970
20131014,3950
20131015,3990
20131016,3980
20131017,4010
20131018,3970
20131019,3890
20131020,3020
20131021,3860
20131022,3030
20131023,3840
20131024,3810
20131025,3790
20131026,3780
20131027,3040
20131028,3790
20131029,3090
20131030,3790
20131101,3820
20131102,3130
20131103,3730
20131104,3730
20131105,3730
20131107,3700
20131107,3720
20131108,3710
20131109,3720
20131110,3710
20131112,3710
20131112,3700
20131113,3700
20131117,3630
20131117,3690
20131118,3590
20131119,3600
20131120,3630
20131121,3620
20131122,3610
20131123,3600
20131124,3590
20131125,3590
20131126,3570
20131127,3550
20131128,3560
20131129,3050
20131130,3040
20131202,3540
20131203,3540
20131204,3680
20131205,3680
20131206,3660
20131207,3580
20131208,3550
20131209,3610
20131210,3560
20131211,3560
20131213,3500
20131214,3510
20131215,3510
20131217,3500
20131218,3510
20131220,3500
20131221,3490
20131223,3490
20131224,3490
20131225,3500
20131226,3490
20131227,3500
20131228,3510
20131229,3500
20131230,3480
20131231,3490
20140101,3490
20140102,3470
20140103,3470
20140104,3430
20140105,3250
20140106,3030
20140107,2950
20140108,2900
20140109,2890
20140110,2960
20140111,2920
20140112,3270
20140113,3360
20140114,3390
20140115,3430
20140116,3420
20140117,3420
20140118,3420
20140119,3430
20140120,3430
20140121,3440
20140122,3430
20140123,3460
20140124,3450
20140125,3380
20140126,3390
20140127,3400
20140128,3410
20140129,3430
20140130,3440
20140131,3430
20140201,3440
20140202,3460
20140203,3490
20140204,3500
20140205,3520
20140206,3530
20140207,3500
20140208,3530
20140209,3530
20140211,3590
20140212,3610
20140213,3620
20140214,3620
20140216,3620
20140216,3620
20140217,3620
20140218,3630
20140220,3680
20140221,3680
20140222,3690
20140223,3670
20140224,3660
20140225,3690
20140226,3730
20140227,3700
20140228,3690
20140301,3690
20140302,3770
20140304,3750
20140306,3780
20140307,3800
20140308,3830
20140309,3810
20140310,3820
20140311,3830
20140312,3790
20140313,3790
20140314,3820
20140315,3810
20140316,3810
20140317,3810
20140318,3810
20140319,3790
20140320,3770
20140321,3780
20140322,3790
20140323,3780
20140324,3790
20140325,3800
20140327,3780
20140328,3810
20140329,3810
20140330,3830
20140401,3830
20140402,3820
20140403,3850
20140404,3850
20140405,3880
20140406,3880
20140407,3920
20140408,3920
20140409,3930
20140410,3910
20140411,3900
20140412,3920
20140413,3920
20140414,3930
20140416,3970
20140417,3980
20140418,4000
20140419,4000
20140421,4050
20140422,4050
20140423,4060
20140424,4070
20140425,4080
20140429,4080
20140430,4070
20140501,2550
20140503,4080
20140504,4120
20140505,4120
20140508,4080
20140512,4110
20140513,4100
20140515,4100
20140516,4150
20140517,4180
20140520,4180
20140520,4180
20140521,4170
20140526,4290
20140529,4280
20140531,4300
20140601,4120
20140603,4270
20140605,4280
20140606,4250
20140611,4120
20140613,4230
20140615,4220
20140617,4230
20140619,4200
20140620,4230
20140622,4250
20140624,4280
20140628,4260
20140712,3840
20140712,3490
20140721,3760
20140722,3370
20140729,3730
20140730,3750
20140810,3710
20140812,3690
20140813,3700
20140820,3420
20140822,2980
20140823,2830
20140824,2810
20140824,2810
20140825,2740
20140825,2540
20140831,2280
20140901,2280
20140905,2210
20140905,1790
20140906,1770
20140907,2190
20140908,1710
20140909,2040
20140910,2030
20140913,2160
20140914,2160
20140915,2120
20140920,2290
20141010,292
20141012,363
20141013,316
20141017,323
20141018,319
20141019,320
20141024,357
20141025,392
20141025,391
20141027,361
20141028,291
20141030,403
20141031,359
20141106,361
20141106,362
20141107,361
20141109,364
20141111,365
20141113,295
20141114,377
20141117,392
20141118,391
20141119,392
20141120,327
20150816,323
20150823,333
20151010,324
20151011,322
20151024,371
20151029,372
20160125,302
20160707,-
20160804,-
20161006,-
20161028,-
20170127,-
20170321,-
20170712,-
20180315,-
20180413,-
20180529,-
20180607,-
20180929,-
20181028,-
20190223,-
20190330,-
20190410,-
20190526,-
20190810,-
20200320,-
20200425,-
20200725,-
