Date,Value
20130913,3930
20130914,3920
20130915,3930
20130916,3940
20130917,3940
20130919,3980
20130919,3980
20130921,4000
20130921,4000
20130922,4000
20130923,4290
20130924,4290
20130925,4490
20130926,4490
20130927,4490
20130928,3840
20130929,3840
20130930,3740
20131002,3750
20131003,3740
20131004,3770
20131005,3770
20131006,3770
20131007,3800
20131008,3800
20131009,3800
20131010,3760
20131011,3760
20131012,3760
20131013,3730
20131014,3730
20131015,3750
20131016,3760
20131017,3800
20131018,3790
20131019,3800
20131020,3820
20131021,3820
20131022,3830
20131023,3850
20131024,3860
20131025,3850
20131026,3850
20131027,3850
20131028,3900
20131029,3900
20131030,3910
20131101,4040
20131102,4040
20131103,4070
20131104,4070
20131105,4060
20131107,4070
20131107,4120
20131108,4130
20131109,4130
20131110,4240
20131112,4240
20131112,4210
20131113,4220
20131117,4260
20131117,4250
20131118,4250
20131119,4250
20131120,4370
20131121,4360
20131122,4340
20131123,4340
20131124,4340
20131125,4420
20131126,4420
20131127,4420
20131128,4380
20131129,4370
20131130,4370
20131202,4440
20131203,4440
20131204,4640
20131205,4640
20131206,4640
20131207,4600
20131208,4530
20131209,4660
20131210,4600
20131211,4570
20131213,4570
20131214,4590
20131215,4560
20131217,4560
20131218,4550
20131220,4560
20131221,4560
20131223,4530
20131224,4530
20131225,4520
20131226,4520
20131227,4490
20131228,4550
20131229,4510
20131230,4510
20131231,4520
20140101,4520
20140102,4510
20140103,4530
20140104,4490
20140105,4310
20140106,4020
20140107,3880
20140108,3860
20140109,3860
20140110,3980
20140111,3930
20140112,4500
20140113,4560
20140114,4560
20140115,4550
20140116,4560
20140117,4550
20140118,4580
20140119,4610
20140120,4610
20140121,4610
20140122,4590
20140123,4630
20140124,4560
20140125,4430
20140126,4430
20140127,4450
20140128,4450
20140129,4450
20140130,4500
20140131,4470
20140201,4470
20140202,4440
20140203,4470
20140204,4450
20140205,4470
20140206,4490
20140207,4460
20140208,4500
20140209,4490
20140211,4570
20140212,4600
20140213,4580
20140214,4580
20140216,4670
20140216,4660
20140217,4670
20140218,4660
20140220,4690
20140221,4690
20140222,4690
20140223,4660
20140224,4660
20140225,4730
20140226,4770
20140227,4770
20140228,4800
20140301,4800
20140302,4840
20140304,4850
20140306,4840
20140307,4840
20140308,4930
20140309,4930
20140310,4930
20140311,4990
20140312,4910
20140313,4900
20140314,4910
20140315,4910
20140316,4910
20140317,4840
20140318,4830
20140319,4800
20140320,4800
20140321,4800
20140322,4800
20140323,4800
20140324,4800
20140325,4770
20140327,4710
20140328,4710
20140329,4710
20140330,4710
20140401,4750
20140402,4740
20140403,4740
20140404,4740
20140405,4730
20140406,4730
20140407,4730
20140408,4790
20140409,4790
20140410,4750
20140411,4750
20140412,4750
20140413,4760
20140414,4770
20140416,4840
20140417,4850
20140418,4880
20140419,4910
20140421,4920
20140422,4910
20140423,4900
20140424,4900
20140425,4950
20140429,4960
20140430,4990
20140501,4960
20140503,4970
20140504,4980
20140505,5010
20140508,4990
20140512,4970
20140513,4930
20140515,4900
20140516,4910
20140517,4910
20140520,4950
20140520,4930
20140521,4930
20140526,4990
20140529,5030
20140531,5040
20140601,35300
20140603,5100
20140605,5100
20140606,5110
20140611,34400
20140613,5190
20140615,5180
20140617,5190
20140619,5170
20140620,5150
20140622,5160
20140624,5140
20140628,5160
20140712,15900
20140712,4520
20140721,4250
20140722,4250
20140729,4230
20140730,4230
20140810,3720
20140812,3700
20140813,3710
20140820,3330
20140822,2820
20140823,11100
20140824,2510
20140824,11100
20140825,2510
20140825,2100
20140831,2010
20140901,2010
20140905,2010
20140905,2000
20140906,1990
20140907,28900
20140908,1970
20140909,1980
20140910,28700
20140913,1970
20140914,1950
20140915,1950
20140920,2280
20141010,24800
20141012,6640
20141013,20700
20141017,20200
20141018,20200
20141019,19300
20141024,20500
20141025,1300
20141025,15100
20141027,4910
20141028,4780
20141030,13800
20141031,4950
20141106,4980
20141106,4980
20141107,14400
20141109,4990
20141111,5020
20141113,8750
20141114,5070
20141117,5070
20141118,5140
20141119,8550
20141120,5340
20141130,5410
20141202,5460
20141206,5460
20141206,8480
20141208,5460
20141214,5600
20141216,5640
20141218,8820
20141219,8820
20141221,8870
20141221,8870
20141224,8830
20141227,5770
20141227,8890
20141229,5820
20141229,9060
20150107,9450
20150113,6420
20150115,9440
20150118,6430
20150118,9330
20150121,9340
20150123,6570
20150124,9400
20150130,9290
20150205,6770
20150205,6760
20150215,9090
20150224,6970
20150301,8950
20150303,7100
20150307,7140
20150313,8780
20150327,7030
20150414,6300
20150426,8350
20150426,6400
20150428,6430
20150511,6680
20150514,6780
20150518,6810
20150523,9030
20150528,9150
20150528,6970
20150602,9350
20150603,7060
20150605,7070
20150606,7100
20150607,7110
20150608,7120
20150609,7130
20150614,9240
20150622,9260
20150625,9320
20150701,9370
20150714,9490
20150719,9330
20150726,7140
20150730,9070
20150730,9070
20150815,8660
20150816,8710
20150823,8640
20150902,8700
20150907,8620
20150918,8730
20151010,8830
20151011,8810
20151021,8880
20151024,8930
20151025,8940
20151029,9040
20151120,9500
20151124,9540
20151209,10400
20151227,14200
20160125,17500
20160216,23600
20160509,55800
20160605,65100
20160612,67500
20160624,73600
20160629,79100
20160702,80400
20160703,80700
20160705,80500
20160705,80500
20160707,81300
20160710,81600
20160714,82600
20160715,82800
20160804,91400
20160805,91300
20160820,91600
20160909,91200
20160918,87400
20160919,87300
20160920,87300
20160925,87000
20160928,87200
20161006,89300
20161028,103000
20161030,110000
20161105,119000
20161116,125000
20161119,125000
20161120,126000
20161121,126000
20161122,126000
20161126,128000
20161127,128000
20161128,129000
20161201,138000
20161203,137000
20161203,137000
20161205,138000
20161207,139000
20161209,149000
20161211,148000
20161213,154000
20161217,150000
20161218,147000
20161218,146000
20161222,146000
20161224,146000
20161225,146000
20161227,147000
20161229,147000
20161230,147000
20170103,148000
20170106,149000
20170106,149000
20170107,149000
20170108,150000
20170110,150000
20170110,151000
20170112,151000
20170114,151000
20170115,152000
20170115,152000
20170116,152000
20170117,152000
20170118,152000
20170119,152000
20170120,152000
20170121,152000
20170122,152000
20170123,153000
20170124,154000
20170127,155000
20170127,155000
20170129,156000
20170130,157000
