Date,Value
20120903,?
20120903,?
20120904,?
20120905,?
20130913,299
20130913,299
20130914,299
20130915,299
20130916,299
20130917,299
20130918,299
20130919,299
20130920,284
20130921,284
20130922,284
20130923,284
20130924,284
20130925,482
20130926,483
20130927,483
20130928,483
20130929,483
20130930,483
20131002,461
20131003,461
20131004,461
20131005,461
20131006,461
20131007,461
20131008,461
20131009,420
20131010,420
20131011,420
20131012,484
20131013,486
20131014,486
20131015,487
20131016,487
20131017,487
20131018,468
20131019,468
20131020,468
20131021,468
20131022,484
20131023,468
20131024,468
20131025,468
20131026,451
20131027,451
20131028,452
20131029,450
20131030,479
20131031,480
20131101,482
20131102,481
20131103,481
20131104,479
20131105,481
20131106,481
20131107,473
20131108,473
20131109,473
20131110,473
20131111,473
20131112,473
20131113,473
20131116,399
20131117,399
20131118,399
20131119,399
20131120,399
20131121,486
20131122,486
20131123,486
20131124,486
20131125,486
20131126,486
20131127,486
20131128,468
20131129,519
20131130,519
20131202,519
20131203,519
20131204,473
20131205,471
20131206,473
20131207,477
20131208,477
20131209,477
20131210,477
20131211,477
20131213,489
20131214,489
20131215,489
20131216,489
20131217,489
20131218,489
20131219,489
20131220,489
20131221,517
20131223,515
20131224,517
20131225,515
20131226,465
20131227,465
20131228,465
20131229,465
20131230,427
20131231,427
20140101,427
20140102,427
20140103,427
20140104,427
20140105,427
20140106,427
20140107,427
20140108,427
20140109,423
20140110,423
20140111,423
20140112,423
20140113,423
20140114,423
20140115,413
20140116,423
20140117,423
20140118,498
20140119,498
20140120,498
20140121,498
20140122,498
20140123,498
20140124,495
20140125,498
20140126,493
20140127,498
20140128,554
20140129,554
20140130,554
20140131,554
20140201,506
20140202,506
20140203,506
20140204,506
20140205,556
20140206,556
20140207,555
20140208,556
20140209,545
20140210,545
20140211,545
20140212,545
20140213,573
20140214,573
20140215,573
20140216,573
20140217,573
20140218,545
20140220,544
20140221,544
20140222,544
20140223,549
20140224,549
20140225,549
20140226,563
20140227,563
20140228,562
20140301,562
20140302,563
20140304,559
20140306,559
20140307,559
20140308,507
20140309,509
20140310,507
20140311,507
20140312,431
20140313,431
20140314,432
20140315,432
20140316,432
20140317,432
20140318,438
20140319,438
20140320,438
20140321,438
20140322,437
20140323,440
20140324,440
20140325,440
20140326,440
20140327,438
20140328,440
20140329,440
20140330,440
20140401,440
20140402,458
20140403,458
20140404,458
20140405,458
20140406,458
20140407,458
20140408,458
20140409,440
20140410,440
20140411,440
20140412,440
20140413,440
20140414,435
20140416,530
20140417,536
20140418,536
20140419,536
20140421,535
20140422,588
20140423,588
20140424,588
20140425,588
20140426,588
20140428,588
20140429,587
20140430,588
20140501,588
20140502,588
20140503,591
20140505,591
20140912,685
20140914,837
20140915,837
20140919,837
20140920,837
20140922,1128
20140928,1128
20141005,1022
20141005,1022
20141010,1022
20141011,1381
20141013,1381
20141013,1381
20141014,1381
20141015,1381
20141017,1381
20141018,1381
20141019,1053
20141023,1053
20141024,1053
20141025,1053
20141026,1053
20141027,1600
20141028,1600
20141029,1600
20141030,1600
20141031,1600
20141105,1600
20141106,1707
20141107,1707
20141108,1707
20141110,1707
20141117,1707
20141119,1349
20141120,1349
20141121,1349
20141122,1349
20141123,1349
20141125,1541
20141126,1541
20141128,1541
20141130,1541
20141202,1541
20141206,1535
20141207,1535
20141207,1535
20141213,2464
20141215,2464
20141218,2464
20141220,2464
20141221,5514
20141221,5514
20141225,5514
20141227,5514
20141227,5514
20141228,5514
20150102,5514
20150111,1545
20150111,1545
20150116,1545
20150119,1879
20150120,1879
20150129,2004
20150205,1854
20150205,1854
20150215,2018
20150222,2425
20150304,2482
20150304,2482
20150308,2482
20150310,2482
20150326,2712
20150412,3713
20150425,3713
20150510,4486
20150514,4486
20150527,4486
20150530,4486
20150602,4486
20150603,4486
20150605,4486
20150606,4486
20150607,4486
20150609,4486
20150617,4486
20150619,4486
20150625,4486
20150625,4486
20150629,4486
20150713,4486
20150713,4486
20150718,4486
20150719,4486
20150726,4486
20150802,4486
20150815,4486
20150816,4486
20150818,4486
20150819,4486
20150820,4486
20150902,4486
20150918,4486
20151011,4486
20160325,4486
20160417,4486
20160420,4486
20160517,4486
20160602,4486
20160604,4486
20160605,4486
20160606,4486
20160607,4486
20160608,4486
20160610,4486
20160611,4486
20160612,4486
20160626,4486
20161020,4486
