Date,Value
20120813,45
20120815,45
20120815,46
20120816,46
20120817,46
20120818,50
20120819,50
20120820,50
20120821,50
20120822,50
20120823,50
20120823,50
20120824,50
20120825,50
20120905,48
20130913,265
20130913,265
20130914,265
20130915,297
20130916,297
20130917,297
20130918,302
20130919,302
20130920,302
20130921,306
20130922,306
20130923,306
20130924,306
20130925,306
20130926,306
20130927,306
20130928,307
20130929,307
20130930,307
20131002,300
20131003,300
20131004,300
20131005,300
20131006,300
20131008,300
20131009,300
20131010,300
20131011,300
20131012,300
20131013,303
20131014,303
20131020,308
20131023,308
20131029,297
20131101,304
20131103,304
20131203,311
20131225,344
20131229,346
20140106,351
20140107,351
20140108,353
20140110,354
20140114,364
20140115,364
20140126,365
20140129,361
20140203,371
20140204,371
20140215,378
20140220,384
20140223,385
20140313,378
20140323,352
20140325,350
20140326,350
20140328,348
20140329,348
20140330,348
20140403,343
20140404,346
20140405,347
20140409,348
20140410,347
20140413,343
20140414,343
20140426,262
20140430,261
20140501,298
20140502,298
20140503,299
20140505,299
20140511,298
20140515,303
20140521,302
20140529,293
20140531,293
20140603,294
20140606,294
20140625,292
20140706,283
20140708,280
20140721,263
20140725,265
20140731,240
20140809,273
20140812,272
20140817,297
20140818,297
20140824,325
20140830,305
20140831,305
20140907,318
20140910,329
20140919,337
20140922,339
20141013,306
20141015,305
20150820,405
20150918,433
20151011,395
20160612,229
20160804,325
20160824,347
20160909,324
20160911,324
20160925,313
20161010,254
20161030,404
20161105,434
20161230,593
20170831,83079
20171105,54121
20171127,34354
20180322,4562
