Date,Value
20120813,12000
20120815,12100
20120815,12100
20120816,9390
20120817,12100
20120818,12100
20120819,3680
20120820,12200
20120821,12000
20120822,3700
20120823,12200
20120823,12200
20120828,12000
20120828,12100
20120829,3490
20120830,12100
20120831,12000
20120901,12000
20120901,12000
20120902,12300
20120903,12300
20120903,12300
20120904,3420
20120905,12300
20130913,683
20130913,683
20130914,683
20130915,682
20130916,682
20130917,695
20130918,695
20130919,695
20130920,698
20130921,698
20130922,698
20130923,715
20130924,715
20130925,722
20130926,722
20130927,722
20130928,729
20130929,729
20130930,728
20131002,738
20131003,738
20131004,735
20131005,735
20131006,737
20131007,737
20131008,745
20131009,745
20131010,747
20131011,748
20131012,748
20131013,748
20131014,741
20131015,741
20131016,737
20131017,742
20131018,742
20131019,742
20131020,738
20131021,740
20131022,733
20131023,731
20131024,742
20131025,754
20131026,754
20131027,754
20131028,728
20131029,728
20131030,731
20131031,731
20131101,738
20131102,738
20131103,737
20131104,737
20131105,744
20131106,744
20131107,751
20131108,751
20131109,751
20131110,773
20131111,773
20131112,773
20131113,769
20131116,779
20131117,779
20131118,779
20131119,796
20131120,799
20131121,812
20131122,812
20131123,810
20131124,810
20131125,810
20131126,795
20131127,795
20131128,797
20131129,797
20131130,793
20131202,803
20131203,803
20131204,804
20131205,811
20131206,811
20131207,811
20131208,802
20131209,802
20131210,802
20131211,791
20131213,781
20131214,785
20131215,768
20131216,766
20131217,766
20131218,764
20131219,763
20131220,763
20131221,763
20131223,759
20131224,759
20131225,753
20131226,757
20131227,757
20131228,752
20131229,752
20131230,749
20131231,749
20140101,742
20140102,740
20140103,747
20140104,748
20140105,748
20140106,742
20140107,745
20140108,746
20140109,748
20140110,750
20140111,747
20140112,747
20140113,750
20140114,755
20140115,753
20140116,754
20140117,750
20140118,751
20140119,751
20140120,754
20140121,753
20140122,753
20140123,750
20140124,749
20140125,749
20140126,749
20140127,753
20140128,753
20140129,750
20140130,750
20140131,753
20140201,740
20140202,740
20140203,752
20140204,737
20140205,737
20140206,747
20140207,742
20140208,742
20140209,742
20140210,750
20140211,750
20140212,736
20140213,742
20140214,733
20140215,733
20140216,736
20140217,736
20140218,740
20140220,738
20140221,732
20140222,738
20140223,722
20140224,722
20140225,722
20140226,728
20140227,734
20140228,730
20140301,727
20140302,727
20140304,731
20140306,724
20140307,719
20140308,726
20140309,726
20140310,730
20140311,725
20140312,711
20140313,717
20140314,718
20140315,718
20140316,718
20140317,711
20140318,710
