Date,Value
20120813,6
20120817,6
20120817,6
20120817,6
20120817,6
20120821,6
20120822,6
20120823,6
20120824,6
20120825,6
20120826,6
20120828,6
20120828,6
20120829,6
20120830,6
20120831,6
20120901,6
20120901,6
20120902,6
20120903,6
20120903,6
20120904,6
20120905,6
20130913,6
20130913,6
20130914,6
20130915,6
20130916,6
20130917,6
20130918,6
20130919,6
20130920,6
20130921,6
20130923,6
20130924,6
20130925,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131002,6
20131003,6
20131004,6
20131005,6
20131006,6
20131007,6
20131008,6
20131009,6
20131010,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131019,6
20131020,6
20131021,6
20131022,6
20131023,6
20131024,6
20131025,6
20131026,6
20131027,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131102,6
20131103,6
20131104,6
20131105,6
20131107,6
20131108,6
20131109,6
20131110,6
20131111,6
20131112,6
20131113,6
20131116,6
20131117,6
20131118,6
20131119,6
20131120,6
20131121,6
20131122,6
20131123,6
20131124,6
20131125,6
20131126,6
20131127,6
20131128,6
20131129,6
20131202,6
20131203,6
20131204,6
20131205,6
20131207,6
20131208,6
20131209,6
20131210,6
20131211,6
20131213,6
20131214,6
20131215,6
20131216,6
20131217,6
20131218,6
20131219,6
20131220,6
20131221,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,6
20140113,6
20140114,6
20140115,5
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140210,5
20140211,5
20140212,5
20140213,5
20140214,5
20140215,5
20140216,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140223,5
20140224,5
20140225,5
20140226,5
20140227,5
20140228,5
20140301,5
20140302,5
20140304,5
20140306,5
20140307,5
20140308,5
20140309,5
20140310,5
20140311,5
20140312,5
20140313,5
20140314,5
20140315,5
20140316,5
20140317,5
20140318,5
20140319,5
20140320,5
20140321,5
20140322,5
20140323,5
20140324,5
20140325,5
20140326,5
20140327,5
20140328,5
20140329,5
20140330,5
20140401,5
20140402,5
20140403,5
20140404,5
20140405,5
20140406,5
20140407,5
20140408,5
20140409,5
20140410,5
20140411,5
20140412,5
20140413,5
20140414,5
20140416,5
20140417,5
20140418,5
20140419,5
20140421,5
20140423,5
20140424,5
20140425,5
20140426,5
20140428,5
20140429,5
20140430,5
20140501,5
20140502,5
20140503,5
20140507,5
20140508,5
20140511,5
20140512,5
20140513,5
20140515,5
20140516,5
20140517,5
20140519,5
20140520,5
20140521,5
20140522,5
20140526,5
20140529,5
20140530,5
20140531,5
20140603,5
20140605,5
20140606,5
20140608,5
20140611,5
20140612,5
20140613,5
20140615,5
20140615,5
20140617,5
20140618,5
20140619,5
20140620,5
20140621,5
20140622,5
20140623,5
20140625,5
20140625,5
20140628,5
20140629,5
20140630,5
20140702,5
20140703,5
20140705,5
20140706,5
20140708,5
20140710,5
20140711,5
20140711,5
20140712,5
20140715,5
20140716,5
20140718,5
20140720,5
20140721,5
20140722,5
20140723,5
20140725,5
20140725,5
20140728,5
20140729,5
20140731,5
20140803,5
20140805,5
20140806,5
20140807,5
20140808,5
20140809,5
20140811,5
20140812,5
20140814,5
20140815,5
20140817,5
20140818,5
20140819,5
20140821,5
20140822,5
20140823,5
20140825,5
20140826,5
20140827,5
20140828,5
20140830,5
20140831,5
20140901,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140914,5
20140915,5
20140919,5
20140920,5
20140922,5
20140928,5
20141005,5
20141005,5
20141010,5
20141011,5
20141013,5
20141013,5
20141014,5
20141015,5
20141017,5
20141018,5
20141019,5
20141023,5
20141024,5
20141025,5
20141026,5
20141027,5
20141028,5
20141029,5
20141030,5
20141031,5
20141105,5
20141106,5
20141107,5
20141108,5
20141110,5
20141111,5
20141117,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141125,5
20141126,5
20141128,5
20141202,5
20141206,5
20141207,5
20141207,5
20141213,5
20141218,5
20141220,5
20141221,5
20141221,5
20141225,5
20141227,5
20141227,5
20141228,5
20150102,5
20150111,5
20150111,5
20150119,5
20150120,5
20150129,5
20150205,5
20150205,5
20150215,5
20150222,5
20150304,5
20150304,5
20150308,5
20150310,5
20150326,5
20150412,5
20150425,5
20150510,5
20150514,5
20150527,5
20150530,5
20150602,5
20150603,5
20150605,5
20150606,5
20150607,5
20150609,5
20150617,5
20150619,5
20150625,5
20150625,5
20150629,5
20150713,5
20150713,5
20150718,5
20150719,5
20150726,5
20150802,5
20150815,5
20150816,5
20150818,5
20150819,5
20150820,5
20150902,5
20150918,5
20151011,5
20160218,5
20160325,5
