Date,Value
20120814,1.221
20120815,0.32
20120815,0.322
20120816,0.319
20120818,1.221
20120818,1.203
20120818,1.203
20120819,0.953
20120820,0.956
20120820,0.956
20120821,0.957
20120822,0.948
20120823,0.977
20120824,0.977
20120825,0.972
20120826,0.972
20120828,0.968
20120828,0.965
20120828,0.965
20120829,0.965
20120829,0.962
20120830,0.965
20120831,0.966
20120901,0.966
20120901,1.016
20120902,1.016
20120902,1.016
20120902,1.016
20120903,1.016
20120903,1.016
20120903,1.016
20120904,1.008
20120904,1.008
20120904,1.008
20120904,5.421
20120904,5.421
20120905,2.047
20120905,2.047
20120905,2.121
20120906,2.123
20130912,2.023
20130912,2.023
20130913,2.022
20130913,2.022
20130913,2.022
20130913,2.262
20130913,2.263
20130914,2.212
20130914,2.163
20130914,2.155
20130914,2.155
20130914,2.158
20130914,2.158
20130914,2.158
20130914,2.201
20130914,2.201
20130914,2.201
20130915,2.201
20130915,2.201
20130915,2.201
20130915,2.201
20130915,2.201
20130915,2.201
20130916,2.146
20130916,2.146
20130916,2.146
20130916,2.529
20130916,2.526
20130916,2.525
20130917,2.525
20130917,2.525
20130917,2.521
20130917,2.521
20130918,2.527
20130918,2.527
20130918,2.527
20130918,2.527
20130918,2.527
20130918,2.527
20130918,2.514
20130919,2.513
20130919,2.513
20130919,2.513
20130919,2.512
20130919,2.512
20130920,2.601
20130920,2.601
20130920,2.601
20130920,2.601
20130920,2.601
20130920,2.487
20130920,2.487
20130921,2.483
20130921,2.483
20130921,2.483
20130921,2.483
20130921,2.477
20130921,2.481
20130922,2.481
20130922,2.481
20130922,2.493
20130922,2.493
20130923,2.491
20130923,2.491
20130923,2.491
20130923,2.479
20130923,2.481
20130924,2.481
20130924,2.481
20130924,2.481
20130924,2.481
20130924,2.482
20130924,2.483
20130925,2.483
20130925,2.483
20130925,2.48
20130925,2.522
20130925,2.519
20130926,2.519
20130926,2.519
20130926,2.519
20130926,2.519
20130926,2.518
20130927,2.518
20130927,2.518
20130927,2.518
20130927,2.52
20130927,2.52
20130928,2.52
20130928,2.52
20130928,2.521
20130928,2.522
20130928,2.522
20130929,2.522
20130929,2.522
20130929,2.536
20130929,2.536
20130929,2.537
20130930,2.537
20130930,2.537
20130930,2.528
20130930,2.527
20130930,2.527
20131001,2.527
20131001,2.527
20131001,2.527
20131001,2.527
20131001,2.527
20131002,2.527
20131002,2.527
20131002,2.539
20131002,2.544
20131003,2.548
20131003,2.548
20131003,2.548
20131003,2.548
20131003,2.547
20131004,2.547
20131004,2.547
20131004,2.547
20131004,2.547
20131004,2.545
20131004,2.545
20131005,2.545
20131005,2.545
20131005,2.545
20131005,2.544
20131005,2.544
20131006,2.544
20131006,2.544
20131006,2.549
20131006,2.549
20131006,2.549
20131007,2.549
20131007,2.549
20131007,2.546
20131007,2.546
20131008,2.546
20131008,2.547
20131008,2.547
20131008,2.547
20131008,2.548
20131009,2.548
20131009,2.548
20131009,2.548
20131009,2.545
20131009,2.537
20131009,2.538
20131010,2.538
20131010,2.538
20131010,2.544
20131010,2.543
20131010,2.543
20131010,2.541
20131011,2.541
20131011,2.541
20131011,2.538
20131011,2.532
20131011,2.532
20131012,2.532
20131012,2.532
20131012,2.532
20131012,2.544
20131012,2.578
20131013,2.578
20131013,2.578
20131013,2.579
20131013,2.579
20131013,2.579
20131014,2.579
20131014,2.579
20131014,2.575
20131014,2.574
20131014,2.541
20131015,2.541
20131015,2.541
20131015,2.541
20131015,2.541
20131015,2.541
20131016,2.541
20131016,2.541
20131016,2.541
20131016,2.541
20131016,2.543
20131017,2.543
20131017,2.543
20131017,2.547
20131017,2.548
20131018,2.579
20131018,2.579
20131018,2.579
20131018,2.572
20131018,2.568
20131018,2.568
20131019,2.568
20131019,2.568
20131019,2.557
20131019,2.552
20131019,2.552
20131020,2.552
20131020,2.552
20131020,2.552
20131020,2.514
20131020,2.514
20131021,2.514
20131021,2.514
20131021,2.517
20131021,2.521
20131021,2.521
20131022,2.521
20131022,2.521
20131022,2.521
20131022,2.521
20131022,2.522
20131023,2.522
20131023,2.522
20131023,2.522
20131023,2.519
20131023,2.519
20131024,2.519
20131024,2.519
20131024,2.518
20131024,2.52
20131024,2.52
20131025,2.52
20131025,2.52
20131025,2.516
20131025,2.517
20131025,2.517
20131026,2.517
20131026,2.517
20131026,2.52
20131026,2.517
20131026,2.516
20131027,2.516
20131027,2.516
20131027,2.516
20131027,2.515
20131027,2.545
20131028,2.545
20131028,2.545
20131028,2.545
20131028,2.541
20131028,2.541
20131029,2.541
20131029,2.541
20131029,2.541
20131029,2.576
20131029,2.573
20131029,2.55
20131030,2.55
20131030,2.55
20131030,2.542
20131030,2.52
20131030,2.52
20131031,2.52
20131031,2.52
20131031,2.52
20131031,2.52
20131101,2.519
20131101,2.519
20131101,2.519
20131101,2.528
20131101,2.528
20131102,2.528
20131102,2.528
20131102,2.528
20131102,2.539
20131102,2.539
20131103,2.539
20131103,2.539
20131103,2.539
20131103,2.509
20131103,2.509
20131104,2.509
20131104,2.509
20131104,2.512
20131104,2.511
20131105,2.51
20131105,2.51
20131105,2.51
20131105,2.517
20131105,2.52
20131106,2.52
20131106,2.52
20131106,2.52
20131106,2.517
20131106,2.517
20131107,2.517
20131107,2.516
20131107,2.516
20131107,2.51
20131107,2.523
20131108,2.525
20131108,2.525
20131108,2.525
20131108,2.536
20131108,2.536
20131109,2.535
20131109,2.535
20131109,2.535
20131109,2.535
