Date,Value
20130912,-85
20130912,-85
20130913,-84
20130913,-83
20130913,-83
20130913,-76
20130913,-76
20130914,-129
20130914,-128
20130914,-128
20130914,-128
20130914,-132
20130914,-132
20130914,-133
20130914,-135
20130914,-135
20130914,-137
20130915,-149
20130915,-149
20130915,-149
20130915,-148
20130915,-148
20130915,-148
20130916,-150
20130916,-153
20130916,-153
20130916,-127
20130916,-127
20130916,-127
20130917,-127
20130917,-127
20130917,-127
20130917,-126
20130918,-126
20130918,-126
20130918,-126
20130918,-126
20130918,-126
20130918,-126
20130918,-129
20130919,-127
20130919,-128
20130919,-128
20130919,-127
20130919,-126
20130920,-131
20130920,-131
20130920,-131
20130920,-130
20130920,-130
20130920,-126
20130920,-127
20130921,-129
20130921,-139
20130921,-139
20130921,-139
20130921,-138
20130921,-138
20130922,-138
20130922,-138
20130922,-138
20130922,-138
20130923,-138
20130923,-138
20130923,-138
20130923,-138
20130923,-139
20130924,-138
20130924,-138
20130924,-138
20130924,-138
20130924,-138
20130924,-139
20130925,-139
20130925,-139
20130925,-139
20130925,-140
20130925,-141
20130926,-141
20130926,-141
20130926,-141
20130926,-141
20130926,-141
20130927,-141
20130927,-141
20130927,-141
20130927,-140
20130927,-140
20130928,-140
20130928,-140
20130928,-140
20130928,-140
20130928,-140
20130929,-140
20130929,-140
20130929,-140
20130929,-141
20130929,-140
20130930,-140
20130930,-140
20130930,-140
20130930,-139
20130930,-139
20131001,-139
20131001,-139
20131001,-139
20131001,-139
20131001,-139
20131002,-139
20131002,-139
20131002,-141
20131002,-140
20131003,-141
20131003,-141
20131003,-141
20131003,-141
20131003,-141
20131004,-140
20131004,-140
20131004,-140
20131004,-140
20131004,-140
20131004,-140
20131005,-140
20131005,-140
20131005,-140
20131005,-140
20131005,-140
20131006,-140
20131006,-140
20131006,-140
20131006,-140
20131006,-140
20131007,-140
20131007,-140
20131007,-140
20131007,-140
20131008,-140
20131008,-140
20131008,-140
20131008,-140
20131008,-140
20131009,-140
20131009,-140
20131009,-140
20131009,-139
20131009,-138
20131009,-138
20131010,-138
20131010,-138
20131010,-138
20131010,-138
20131010,-138
20131010,-138
20131011,-138
20131011,-138
20131011,-138
20131011,-138
20131011,-138
20131012,-138
20131012,-138
20131012,-138
20131012,-137
20131012,-137
20131013,-137
20131013,-137
20131013,-138
20131013,-139
20131013,-139
20131014,-139
20131014,-139
20131014,-139
20131014,-139
20131014,-138
20131015,-138
20131015,-138
20131015,-138
20131015,-138
20131015,-138
20131016,-138
20131016,-138
20131016,-138
20131016,-138
20131016,-138
20131017,-138
20131017,-138
20131017,-138
20131017,-138
20131018,-139
20131018,-139
20131018,-139
20131018,-138
20131018,-138
20131018,-138
