Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.918
20130914,1.869
20130914,1.858
20130914,1.858
20130914,1.861
20130914,1.861
20130914,1.861
20130914,1.928
20130914,1.928
20130914,1.928
20130915,1.928
20130915,1.928
20130915,1.928
20130915,1.921
20130915,1.921
20130915,1.921
20130916,1.92
20130916,1.92
20130916,1.92
20130916,1.926
20130916,1.907
20130916,1.907
20130917,1.907
20130917,1.907
20130917,1.901
20130917,1.897
20130918,1.91
20130918,1.91
20130918,1.91
20130918,1.91
20130918,1.91
20130918,1.91
20130918,1.913
20130919,1.912
20130919,1.912
20130919,1.912
20130919,1.911
20130919,1.726
20130920,1.943
20130920,1.943
20130920,1.943
20130920,1.943
20130920,1.943
20130920,1.675
20130920,1.675
20130921,1.848
20130921,1.848
20130921,1.848
20130921,1.848
20130921,1.849
20130921,1.86
20130922,1.86
20130922,1.86
20130922,1.872
20130922,1.872
20130923,1.868
20130923,1.868
20130923,1.868
20130923,1.855
20130923,1.855
20130924,1.855
20130924,1.855
20130924,1.855
20130924,1.854
20130924,1.854
20130924,1.859
20130925,1.859
20130925,1.859
20130925,1.857
20130925,1.854
20130925,1.85
20130926,1.85
20130926,1.85
20130926,1.85
20130926,1.85
20130926,1.848
20130927,1.848
20130927,1.848
20130927,1.849
20130927,1.853
20130927,1.853
20130928,1.853
20130928,1.853
20130928,1.853
20130928,1.85
20130928,1.85
20130929,1.85
20130929,1.85
20130929,1.863
20130929,1.863
20130929,1.866
20130930,1.866
20130930,1.866
20130930,1.858
20130930,1.781
20130930,1.78
20131001,1.78
20131001,1.78
20131001,1.78
20131001,1.78
20131001,1.78
20131002,1.78
20131002,1.78
20131002,1.783
20131002,1.861
20131003,1.864
20131003,1.864
20131003,1.864
20131003,1.864
20131003,1.864
20131004,1.864
20131004,1.862
20131004,1.862
20131004,1.862
20131004,1.859
20131004,1.859
20131005,1.859
20131005,1.859
20131005,1.859
20131005,1.859
20131005,1.856
20131006,1.856
20131006,1.856
20131006,1.86
20131006,1.861
20131006,1.862
20131007,1.862
20131007,1.862
20131007,1.858
20131007,1.859
20131008,1.859
20131008,1.862
20131008,1.862
20131008,1.861
20131008,1.861
20131009,1.859
20131009,1.859
20131009,1.859
20131009,1.857
20131009,1.857
20131009,1.858
20131010,1.858
20131010,1.858
20131010,1.865
20131010,1.866
20131010,1.792
20131010,1.789
20131011,1.789
20131011,1.789
20131011,1.785
20131011,1.87
20131011,1.872
20131012,1.872
20131012,1.872
20131012,1.872
20131012,1.871
20131012,1.969
20131013,1.969
20131013,1.969
20131013,1.97
20131013,1.884
20131013,1.884
20131014,1.884
20131014,1.884
20131014,1.881
20131014,1.969
20131014,1.872
20131015,1.872
20131015,1.872
20131015,1.872
20131015,1.795
20131015,1.795
20131016,1.795
20131016,1.795
20131016,1.796
20131016,1.796
20131016,1.873
20131017,1.873
20131017,1.873
20131017,1.877
20131017,1.877
20131018,1.971
20131018,1.971
20131018,1.971
20131018,1.963
20131018,1.963
20131018,1.964
20131019,1.964
20131019,1.964
20131019,1.965
20131019,1.887
20131019,1.887
20131020,1.887
20131020,1.887
20131020,1.886
20131020,1.807
20131020,1.886
20131021,1.886
20131021,1.886
20131021,1.889
20131021,1.89
20131021,1.89
20131022,1.89
20131022,1.89
20131022,1.89
20131022,1.889
20131022,1.89
20131023,1.89
20131023,1.89
20131023,1.89
20131023,1.888
20131023,1.889
20131024,1.889
20131024,1.889
20131024,1.889
20131024,1.889
20131024,1.888
20131025,1.888
20131025,1.888
20131025,1.884
20131025,1.884
20131025,1.885
20131026,1.885
20131026,1.885
20131026,1.887
20131026,1.887
20131026,1.809
20131027,1.809
20131027,1.809
20131027,1.809
20131027,1.809
20131027,1.89
20131028,1.89
20131028,1.89
20131028,1.89
20131028,1.89
20131028,1.886
20131029,1.886
20131029,1.886
20131029,1.886
20131029,1.974
20131029,1.974
20131029,1.92
20131030,1.92
20131030,1.92
20131030,1.891
20131030,1.811
20131030,1.811
20131031,1.811
20131031,1.811
20131031,1.811
20131031,1.811
20131101,1.887
20131101,1.887
20131101,1.886
20131101,1.892
20131101,1.892
20131102,1.892
20131102,1.892
20131102,1.892
20131102,1.887
20131102,1.887
20131103,1.887
20131103,1.887
20131103,1.888
20131103,1.887
20131103,1.887
20131104,1.887
20131104,1.887
20131104,1.889
20131104,1.889
20131105,1.887
20131105,1.887
20131105,1.887
20131105,1.895
20131105,1.895
20131106,1.893
20131106,1.893
20131106,1.893
20131106,1.891
20131106,1.891
20131107,1.891
20131107,1.884
20131107,1.884
20131107,1.876
20131107,1.876
20131108,1.878
20131108,1.869
20131108,1.869
20131108,1.878
20131108,1.878
20131109,1.876
20131109,1.875
20131109,1.875
20131109,1.875
20131109,1.874
20131110,1.877
20131110,1.877
20131110,1.877
20131110,1.868
20131110,1.869
20131111,1.869
20131111,1.867
20131111,1.867
20131111,1.867
20131111,1.866
20131112,1.865
20131112,1.862
20131112,1.862
20131112,1.87
20131112,1.87
20131113,1.871
20131113,1.868
20131113,1.868
20131113,1.86
20131113,1.86
20131114,1.86
20131114,1.859
20131114,1.859
20131114,1.852
20131114,1.852
20131115,1.852
20131115,1.852
20131115,1.852
20131115,1.852
20131116,1.852
20131116,1.852
20131116,1.855
20131116,1.855
20131117,1.855
20131117,1.849
20131117,1.848
20131117,1.845
20131117,1.845
20131118,1.957
20131118,1.957
20131118,1.957
20131118,1.957
20131118,1.957
20131119,1.842
20131119,1.842
20131119,1.842
20131119,1.842
20131119,1.842
20131120,1.84
20131120,1.84
20131120,1.84
20131120,1.84
20131120,1.841
20131120,1.841
20131121,1.841
20131121,1.841
20131121,1.832
20131121,1.929
20131121,1.927
20131122,1.927
20131122,1.927
20131122,1.928
20131122,1.929
20131122,1.929
20131123,1.929
20131123,1.929
20131123,2.005
20131123,1.828
20131123,1.828
20131124,1.828
20131124,1.828
20131124,1.829
20131124,1.828
20131124,1.828
20131125,1.828
20131125,1.828
20131125,1.828
20131125,1.828
20131125,1.828
20131126,1.828
20131126,1.828
20131126,1.828
20131126,1.825
20131126,1.825
20131127,1.825
20131127,1.825
20131127,1.826
20131127,1.828
20131127,1.828
20131128,1.828
20131128,1.828
20131128,1.827
20131128,1.828
20131128,1.828
20131129,1.828
20131129,1.828
20131129,1.845
20131129,1.896
20131129,1.896
20131130,1.896
20131130,1.896
20131130,1.967
20131130,1.97
20131130,1.97
20131201,1.97
20131201,1.97
20131201,1.97
20131201,1.97
20131201,1.97
20131202,1.97
20131202,1.97
20131202,1.894
20131202,1.834
20131202,1.834
20131203,1.834
20131203,1.834
20131203,1.834
20131203,1.834
20131204,1.834
20131204,1.834
20131204,1.834
20131204,1.833
20131204,1.833
20131204,1.836
20131205,1.836
20131205,1.836
20131205,1.836
20131205,1.837
20131205,1.839
20131206,1.839
20131206,1.839
20131206,1.839
20131206,1.838
20131206,1.838
20131207,1.838
20131207,1.838
20131207,1.828
20131207,1.83
20131207,1.83
20131207,1.829
20131208,1.829
20131208,1.829
20131208,1.831
20131208,1.832
20131209,1.83
20131209,1.83
20131209,1.83
20131209,1.829
20131209,1.829
20131209,1.828
20131210,1.828
20131210,1.828
20131210,1.831
20131210,1.829
20131210,1.837
20131211,1.837
20131211,1.837
20131211,1.835
20131211,1.835
20131211,1.834
20131212,1.834
20131212,1.834
20131212,1.834
20131212,1.834
20131213,1.834
20131213,1.834
20131213,1.831
20131213,1.83
20131213,1.831
20131214,1.831
20131214,1.831
20131214,1.831
20131214,1.831
20131214,1.829
20131215,1.829
20131215,1.829
20131215,1.829
20131215,1.828
20131216,1.832
20131216,1.832
20131216,1.832
20131216,1.832
20131216,1.832
20131217,1.832
20131217,1.832
20131217,1.832
20131217,1.83
20131217,1.828
20131218,1.828
20131218,1.828
20131218,1.831
20131218,1.831
20131218,1.831
20131219,1.831
20131219,1.831
20131219,1.832
20131219,1.832
20131220,1.832
20131220,1.832
20131220,1.823
20131220,1.822
20131220,1.821
20131221,1.821
20131221,1.821
20131221,1.837
20131221,1.837
20131221,1.837
20131222,1.837
20131222,1.837
20131222,1.837
20131222,1.837
20131223,1.837
20131223,1.837
20131223,1.838
20131223,1.841
20131223,1.841
20131224,1.841
20131224,1.841
20131224,1.841
20131224,1.841
20131224,1.839
20131225,1.839
20131225,1.839
20131225,1.838
20131225,1.838
20131225,1.84
20131226,1.84
20131226,1.84
20131226,1.823
20131226,1.825
20131226,1.826
20131227,1.826
20131227,1.826
20131227,1.826
20131227,1.827
20131227,1.827
20131228,1.827
20131228,1.827
20131228,1.827
20131228,1.826
20131228,1.825
20131229,1.825
20131229,1.825
20131229,1.825
20131229,1.825
20131229,1.825
20131230,1.825
20131230,1.825
20131230,1.821
20131230,1.824
20131230,1.824
20131231,1.824
20131231,1.824
20131231,1.825
20131231,1.825
20131231,1.825
20140101,1.825
20140101,1.825
20140101,1.824
20140101,1.825
20140101,1.826
20140102,1.826
20140102,1.826
20140102,1.827
20140102,1.828
20140102,1.825
20140103,1.825
20140103,1.825
20140103,1.824
20140103,1.824
20140103,1.837
20140104,1.837
20140104,1.837
20140104,1.837
20140104,1.837
20140104,1.836
20140105,1.836
20140105,1.836
20140105,1.836
20140105,1.836
20140105,1.835
20140106,1.835
20140106,1.835
20140106,1.835
20140106,1.835
20140106,1.834
20140107,1.834
20140107,1.834
20140107,1.834
20140107,1.834
20140107,1.835
20140108,1.835
20140108,1.835
20140108,1.835
20140108,1.835
20140108,1.837
20140109,1.837
20140109,1.837
20140109,1.833
20140109,1.833
20140109,1.831
20140110,1.831
20140110,1.831
20140110,1.832
20140110,1.832
20140110,1.839
20140111,1.839
20140111,1.839
20140111,1.839
20140111,1.838
20140111,1.836
20140112,1.836
20140112,1.836
20140112,1.836
20140112,1.836
20140112,1.838
20140113,1.838
20140113,1.838
20140113,1.838
20140113,1.836
20140113,1.838
20140114,1.838
20140114,1.838
20140114,1.839
20140114,1.84
20140114,1.84
20140115,1.84
20140115,1.84
20140115,1.84
20140115,1.84
20140115,1.84
20140116,1.84
20140116,1.84
20140116,1.84
20140116,1.841
20140116,1.84
20140117,1.84
20140117,1.84
20140117,1.84
20140117,1.84
20140117,1.838
20140118,1.838
20140118,1.838
20140118,1.855
20140118,1.853
20140118,1.853
20140119,1.853
20140119,1.853
20140119,1.848
20140119,1.848
20140119,1.849
20140120,1.849
20140120,1.849
20140120,1.849
20140120,1.849
20140120,1.849
20140121,1.849
20140121,1.849
20140121,1.849
20140121,1.85
20140121,1.85
20140122,1.85
20140122,1.85
20140122,1.849
20140122,1.849
20140122,1.849
20140123,1.849
20140123,1.849
20140123,1.849
20140123,1.851
20140123,1.851
20140124,1.851
20140124,1.851
20140124,1.873
20140124,1.876
20140124,1.872
20140125,1.872
20140125,1.872
20140125,1.849
20140125,1.848
20140125,1.846
20140126,1.846
20140126,1.846
20140126,1.846
20140126,1.848
20140126,1.848
20140127,1.848
20140127,1.848
20140127,1.848
20140127,1.849
20140127,1.849
20140128,1.849
20140128,1.849
20140128,1.844
20140128,1.843
20140128,1.843
20140129,1.843
20140129,1.843
20140129,1.839
20140129,1.839
20140129,1.839
20140130,1.839
20140130,1.839
20140130,1.839
20140130,1.839
20140130,1.828
20140131,1.828
20140131,1.828
20140131,1.828
20140131,1.828
20140131,1.828
20140201,1.828
20140201,1.828
20140201,1.836
20140201,1.837
20140201,1.837
20140202,1.837
20140202,1.837
20140202,1.838
20140202,1.838
20140202,1.835
20140203,1.835
20140203,1.835
20140203,1.835
20140203,1.835
20140203,1.835
20140204,1.835
20140204,1.835
20140204,1.835
20140204,1.846
20140204,1.846
20140205,1.846
20140205,1.846
20140205,1.847
20140205,1.847
20140205,1.847
20140206,1.847
20140206,1.847
20140206,1.847
20140206,1.847
20140206,1.842
20140207,1.842
20140207,1.842
20140207,1.842
20140207,1.842
20140207,1.844
20140208,1.844
20140208,1.844
20140208,1.843
20140208,1.84
20140208,1.84
20140209,1.84
20140209,1.84
20140209,1.833
20140209,1.827
20140209,1.827
20140210,1.827
20140210,1.827
20140210,1.827
20140210,1.827
20140211,1.827
20140211,1.827
20140211,1.822
20140211,1.87
20140211,1.869
20140212,1.869
20140212,1.869
20140212,1.869
20140212,1.869
20140212,1.868
20140213,1.868
20140213,1.868
20140213,1.866
20140213,1.866
20140213,1.863
20140214,1.863
20140214,1.863
20140214,1.863
20140214,1.859
20140214,1.859
20140215,1.859
20140215,1.859
20140215,1.859
20140215,1.859
20140216,1.858
20140216,1.862
20140216,1.862
20140216,1.862
20140216,1.862
20140217,1.862
20140217,1.871
20140217,1.871
20140217,1.871
20140217,1.871
20140217,1.871
20140218,1.871
20140218,1.871
20140218,1.869
20140218,1.869
20140218,1.867
20140219,1.867
20140219,1.867
20140219,1.867
20140220,1.867
20140220,1.867
20140220,1.866
20140220,1.857
20140220,1.854
20140221,1.854
20140221,1.854
20140221,1.854
20140221,1.859
20140221,1.858
20140222,1.858
20140222,1.858
20140222,1.858
20140222,1.858
20140222,1.858
20140223,1.858
20140223,1.858
20140223,1.861
20140223,1.855
20140223,1.86
20140224,1.86
20140224,1.86
20140224,1.857
20140224,1.859
20140224,1.859
20140225,1.859
20140225,1.859
20140225,1.859
20140225,1.859
20140225,1.859
20140226,1.859
20140226,1.859
20140226,1.859
20140226,1.861
20140226,1.859
20140227,1.859
20140227,1.859
20140227,1.859
20140227,1.859
20140227,1.859
20140228,1.859
20140228,1.859
20140228,1.859
20140228,1.859
20140228,1.859
20140301,1.859
20140301,1.859
20140301,1.859
20140301,1.861
20140301,1.861
20140302,1.861
20140302,1.861
20140302,1.861
20140302,1.865
20140302,1.867
20140303,1.867
20140303,1.867
20140303,1.87
20140304,1.87
20140304,1.87
20140304,1.871
20140304,1.876
20140304,1.876
20140305,1.876
20140305,1.876
20140305,1.876
20140306,1.876
20140306,1.876
20140306,1.874
20140306,1.874
20140307,1.869
20140307,1.869
20140307,1.869
20140307,1.87
20140307,1.87
20140307,1.869
20140308,1.869
20140308,1.869
20140308,1.879
20140308,1.878
20140308,1.879
20140309,1.879
20140309,1.879
20140309,1.878
20140309,1.876
20140309,1.876
20140310,1.876
20140310,1.876
20140310,1.876
20140310,1.874
20140310,1.874
20140311,1.874
20140311,1.874
20140311,1.874
20140311,1.879
20140311,1.879
20140312,1.879
20140312,1.879
20140312,1.879
20140312,1.879
