Date,Value
20130912,-166
20130912,-166
20130913,-166
20130913,-166
20130913,-166
20130913,-166
20130913,-166
20130914,-148
20130914,-151
20130914,-151
20130914,-151
20130914,-151
20130914,-151
20130914,-152
20130914,-153
20130914,-153
20130914,-156
20130915,-167
20130915,-167
20130915,-167
20130915,-168
20130915,-168
20130915,-168
20130916,-169
20130916,-172
20130916,-172
20130916,-172
20130916,-173
20130916,-175
20130917,-175
20130917,-175
20130917,-175
20130917,-178
20130918,-179
20130918,-179
20130918,-179
20130918,-179
20130918,-179
20130918,-179
20130918,-178
20130919,-178
20130919,-180
20130919,-180
20130919,-180
20130919,-189
20130920,-182
20130920,-182
20130920,-182
20130920,-181
20130920,-181
20130920,-191
20130920,-191
20130921,-184
20130921,-190
20130921,-190
20130921,-190
20130921,-190
20130921,-189
20130922,-189
20130922,-189
20130922,-190
20130922,-190
20130923,-190
20130923,-190
20130923,-190
20130923,-188
20130923,-188
20130924,-188
20130924,-188
20130924,-188
20130924,-188
20130924,-188
20130924,-188
20130925,-188
20130925,-188
20130925,-188
20130925,-188
20130925,-188
20130926,-188
20130926,-188
20130926,-188
20130926,-189
20130926,-189
20130927,-189
20130927,-189
20130927,-189
20130927,-189
20130927,-189
20130928,-189
20130928,-189
20130928,-189
20130928,-189
20130928,-189
20130929,-189
20130929,-189
20130929,-189
20130929,-189
20130929,-189
20130930,-189
20130930,-189
20130930,-189
20130930,-194
20130930,-194
20131001,-194
20131001,-194
20131001,-194
20131001,-194
20131001,-194
20131002,-194
20131002,-194
20131002,-194
20131002,-190
20131003,-190
20131003,-190
20131003,-190
20131003,-190
20131003,-190
20131004,-190
20131004,-190
20131004,-190
20131004,-190
20131004,-189
20131004,-189
20131005,-189
20131005,-189
20131005,-189
20131005,-189
20131005,-189
20131006,-189
20131006,-189
20131006,-189
20131006,-189
20131006,-189
20131007,-189
20131007,-189
20131007,-189
20131007,-189
20131008,-189
20131008,-189
20131008,-189
20131008,-189
20131008,-189
20131009,-189
20131009,-189
20131009,-189
20131009,-190
20131009,-190
20131009,-190
20131010,-190
20131010,-190
20131010,-190
20131010,-190
20131010,-195
20131010,-194
20131011,-194
20131011,-194
20131011,-195
20131011,-189
20131011,-188
20131012,-188
20131012,-188
20131012,-189
20131012,-189
20131012,-180
20131013,-180
20131013,-180
20131013,-179
20131013,-189
20131013,-189
20131014,-189
20131014,-189
20131014,-189
20131014,-178
20131014,-189
20131015,-189
20131015,-189
20131015,-189
20131015,-193
20131015,-193
20131016,-193
20131016,-193
20131016,-193
20131016,-193
20131016,-189
20131017,-189
20131017,-189
20131017,-189
20131017,-189
20131018,-181
20131018,-181
20131018,-181
20131018,-182
20131018,-182
20131018,-182
20131019,-182
20131019,-182
20131019,-181
20131019,-189
20131019,-189
20131020,-189
20131020,-189
20131020,-189
20131020,-191
20131020,-188
20131021,-188
20131021,-188
20131021,-188
20131021,-188
20131021,-188
20131022,-188
20131022,-188
20131022,-188
20131022,-188
20131022,-188
20131023,-188
20131023,-188
20131023,-188
20131023,-188
20131023,-188
20131024,-188
20131024,-188
20131024,-188
20131024,-189
20131024,-189
20131025,-189
20131025,-189
20131025,-189
20131025,-188
20131025,-187
20131026,-187
20131026,-187
20131026,-188
20131026,-188
20131026,-193
20131027,-193
20131027,-193
20131027,-193
20131027,-193
20131027,-188
20131028,-188
20131028,-188
20131028,-188
20131028,-188
20131028,-188
20131029,-188
20131029,-188
20131029,-188
20131029,-183
20131029,-182
20131029,-187
20131030,-187
20131030,-187
20131030,-188
20131030,-192
20131030,-192
20131031,-192
20131031,-192
20131031,-192
20131031,-192
20131101,-188
20131101,-188
20131101,-188
20131101,-188
20131101,-188
20131102,-188
20131102,-188
20131102,-188
20131102,-188
20131102,-188
20131103,-188
20131103,-188
20131103,-188
20131103,-188
20131103,-188
20131104,-188
20131104,-188
20131104,-188
20131104,-188
20131105,-188
20131105,-188
20131105,-188
20131105,-188
20131105,-188
20131106,-188
20131106,-188
20131106,-188
20131106,-188
20131106,-188
20131107,-188
20131107,-189
20131107,-189
20131107,-190
20131107,-190
20131108,-190
20131108,-190
