Date,Value
20130913,297
20130914,297
20130915,297
20130916,297
20130917,297
20130918,297
20130919,32
20130920,297
20130921,297
20130922,297
20130923,297
20130924,297
20130925,367
20130926,367
20130927,367
20130928,367
20130929,367
20130930,367
20131002,368
20131004,368
20131004,368
20131005,368
20131006,368
20131007,368
20131008,368
20131009,368
20131010,368
20131011,368
20131012,370
20131013,370
20131014,370
20131015,370
20131016,354
20131017,370
20131018,370
20131019,371
20131020,370
20131021,371
20131022,371
20131023,371
20131024,371
20131025,371
20131026,373
20131027,373
20131028,373
20131029,373
20131030,372
20131031,372
20131101,372
20131102,372
20131103,372
20131104,372
20131105,372
20131107,372
20131108,372
20131109,372
20131109,372
20131111,372
20131112,372
20131113,372
20131114,372
20131117,372
20131117,372
20131118,372
20131119,372
20131120,372
20131121,372
20131122,373
20131123,373
20131124,373
20131125,373
20131126,373
20131127,373
20131128,373
20131129,372
20131130,372
20131202,372
20131203,372
20131204,372
20131205,372
20131206,372
20131207,372
20131208,372
20131209,372
20131210,372
20131211,372
20131213,374
20131214,374
20131215,374
20131217,374
20131218,374
20131220,374
20131221,374
20131223,374
20131224,373
20131225,374
20131226,378
20131227,378
20131228,378
20131229,378
20131230,377
20131231,377
20140101,377
20140102,377
20140103,377
20140104,377
20140105,377
20140106,377
20140107,377
20140108,377
20140109,386
20140110,386
20140111,386
20140112,386
20140113,386
20140114,386
20140115,386
20140116,386
20140117,386
20140118,385
20140119,385
20140120,385
20140121,385
20140122,385
20140123,385
20140124,385
20140125,385
20140126,385
20140127,385
20140128,385
20140129,385
20140130,385
20140131,385
20140201,385
20140202,385
20140203,385
20140204,385
20140205,385
20140206,385
20140207,385
20140208,385
20140209,355
20140211,384
20140212,384
20140213,385
20140214,385
20140216,385
20140217,385
20140217,385
20140218,384
20140220,384
20140221,384
20140222,384
20140223,403
20140224,403
20140225,403
20140226,403
20140227,403
20140228,403
20140301,403
20140302,403
20140304,403
20140306,403
20140307,403
20140308,404
20140309,404
20140310,404
20140311,404
20140312,376
20140313,376
20140314,376
20140315,376
20140316,376
20140317,376
20140318,376
20140319,376
20140320,376
20140321,376
20140322,376
20140323,376
20140324,376
20140325,376
20140326,376
20140327,376
20140328,376
20140329,376
20140330,376
20140401,376
20140402,376
20140403,376
20140404,376
20140405,376
20140406,376
20140407,376
20140408,376
20140409,372
20140410,372
20140411,372
20140412,372
20140413,372
20140414,372
20140416,357
20140417,357
20140418,357
20140419,357
20140421,357
20140423,361
20140423,360
20140424,361
20140425,361
20140430,361
20140501,361
20140503,345
20140504,354
20140505,337
20140911,347
20140913,347
20140915,347
20140915,347
20140919,459
20140920,459
20141010,459
20141012,449
20141013,449
20141015,449
20141017,449
20141019,449
20141023,457
20141024,457
20141025,457
20141026,457
20141027,457
20141028,450
20141029,450
20141031,450
20141106,465
20141106,465
20141107,465
20141109,465
20141110,465
20141112,465
20141113,465
20141114,465
20141115,465
20141117,465
20141117,465
20141119,465
20141120,465
20141121,455
20141122,455
20141123,455
20141125,455
20141126,455
20141128,455
20141129,455
20141201,464
20141202,464
20141205,464
20141206,460
20141207,460
20141209,460
20141211,460
20141212,460
20141213,460
20141214,460
20141215,460
20141217,455
20141218,455
20141219,455
20141220,455
20141221,455
20141222,455
20141223,455
20141225,452
20141226,452
20141227,452
20141228,452
20141229,452
20141230,452
20141231,452
20150101,458
20150102,458
20150106,458
20150111,462
20150112,462
20150112,462
20150113,462
20150114,462
20150115,462
20150116,462
20150117,462
20150118,466
20150119,466
20150120,466
20150122,466
20150123,466
20150127,428
20150129,428
20150129,428
20150130,428
20150131,428
20150201,428
20150205,461
20150210,461
20150215,403
20150218,403
20150224,396
20150302,396
20150303,396
20150308,396
20150310,398
20150412,459
20150425,459
20150514,393
20150528,393
20150603,393
20150605,393
20150607,393
20150609,393
20150625,393
20150717,393
20150717,393
20150731,393
20150816,393
20150816,393
20150818,393
20150818,393
20150819,393
20150820,393
20150821,393
20150822,393
20150825,393
20150827,393
20150830,393
20150901,393
20150903,393
20150906,393
20150908,393
20150908,393
20150917,393
20150918,393
20150919,393
20150924,393
20151011,393
20151011,393
20151015,393
20151018,393
20151021,393
20151023,393
20151024,393
20151025,393
20151027,393
20151028,393
20151102,393
20151107,393
20151118,393
20151124,393
20151209,393
20151228,393
20160120,393
20160208,393
20160216,393
20160217,393
20160313,393
20160314,393
20160325,393
20160401,393
20160402,393
20160604,393
20160606,393
20160612,393
20160616,393
20160623,393
20160625,393
20160704,393
20160705,393
20161020,462
20170305,462
20170319,393
20171014,393
