Date,Value
20130914,1120
20130914,1110
20130914,1110
20130914,1110
20130917,1240
20130918,1240
20130921,1270
20130922,1270
20130925,1270
20130926,1270
20130928,1290
20130929,1290
20131004,1290
20131005,1290
20131006,1290
20131007,1290
20131010,1290
20131011,1290
20131012,1290
20131014,1290
20131016,1270
20131018,1230
20131018,1230
20131019,1230
20131021,1230
20131023,1220
20131024,1220
20131026,1220
20131027,1220
20131028,1220
20131029,1220
20131030,1220
20131031,1220
20131101,1220
20131102,1210
20131103,1210
20131105,1240
20131107,1240
20131108,1230
20131109,1230
20131109,1230
20131110,1230
20131112,1230
20131114,1250
20131117,1250
20131117,1250
20131119,1250
20131121,1250
20131123,1240
20131124,1240
20131127,1240
20131128,1240
20131129,1250
20131130,1250
20131204,1250
20131205,1250
20131206,1250
20131209,1250
20131217,1250
20131220,1250
20131221,1200
20131224,1190
20131225,1190
20131226,1190
20131227,1190
20131229,1190
20140102,1180
20140103,1190
20140104,1190
20140105,1190
20140111,1160
20140115,1170
20140118,1160
20140123,1160
20140125,1160
20140128,1240
20140205,1390
20140208,1390
20140212,1660
20140217,1940
20140221,1940
20140223,1940
20140224,1940
20140301,1940
20140302,1940
20140308,1940
20140310,1940
20140312,2000
20140313,2000
20140315,2000
20140317,2000
20140319,2000
20140320,2000
20140321,2000
20140322,2000
20140323,2000
20140326,1990
20140327,1990
20140329,1990
20140403,1990
20140404,1990
20140405,1990
20140406,2060
20140408,2290
20140409,2290
20140412,2290
20140413,2290
20140414,2290
20140417,2290
20140418,2280
20140419,2280
20140421,2280
20140425,2360
20140430,2360
20140501,2360
20140502,2360
20140504,2360
20140505,2330
20140512,2330
20140513,2330
20140514,2330
20140516,2330
20140518,2330
20140521,2330
20140521,2330
20140526,2320
20140531,2330
20140602,2330
20140603,2320
20140605,2320
20140606,2320
20140613,2310
20140616,2310
20140617,2490
20140620,2580
20140706,2580
20140719,2580
20140825,2570
20140908,2560
20140912,2560
20140914,2560
20141013,2560
20141014,2560
20141023,2560
20141024,2560
20141031,2560
20141106,2560
20141106,2560
20141107,2560
20141110,2610
20141113,2610
20141114,2610
20141119,2600
20141122,2730
20141122,2730
20141123,2730
20141130,2730
20141205,2730
20141206,2780
20141207,2780
20141208,2780
20141213,2780
20141214,2780
20141215,2780
20141217,2780
20141218,2780
20141221,2830
20141222,2830
20141223,2830
20141227,2820
20141228,2820
20141229,2820
20141230,2820
20141231,2820
20150102,2820
20150106,2790
20150110,2790
20150115,2790
20150117,2790
20150118,2780
20150120,2780
20150122,2780
20150123,2780
20150127,2590
20150128,2590
20150129,2590
20150130,1440
20150201,1440
20150207,1440
20150209,1440
20150210,1440
20150212,1440
20150223,1440
20150301,1440
20150308,1440
20150414,1580
20150602,1570
20150605,1570
20150607,1570
20150720,1580
20150816,1580
20150908,1630
20150908,1630
20160225,1630
20160612,1700
20160626,1620
20160703,1620
20160710,1620
20160716,1620
20160804,1620
20161106,1620
20161107,1620
20161108,1620
20161211,1690
20161212,1690
20170115,1660
20170117,1660
20170321,25
20170321,25
20170722,1390
20180303,1410
20180315,1410
20180318,1410
20180321,1410
20180323,1410
20180406,1430
20180407,1430
20180412,1430
20180413,1430
20180422,1430
20180429,1440
20180506,1450
20180514,1460
20180525,1460
20180527,1470
20180530,1470
20180531,1470
20180601,1470
20180615,1480
20180616,1480
20180618,1480
20180621,1480
20180624,1480
20180625,1480
20180626,1480
20180628,1480
20180629,1480
20180701,1540
20180704,1540
20180706,1540
20180708,1550
20180709,1550
20180710,1550
20180717,1550
20180722,1550
20180725,1550
20180728,1550
20180730,1550
20180801,1550
20180805,1560
20180806,1560
20180807,1560
20180808,1560
20180809,1560
20180811,1560
20180814,1560
20180815,1560
20180817,1560
20180818,1560
20180820,1560
20180821,1560
20180823,1560
20180825,1560
20180826,1560
20180828,1560
20180830,1560
20180831,1560
20180902,1560
20180904,1560
20180905,1560
20180907,1570
20180908,1570
20180910,1570
20180912,1570
20180914,1570
20180918,1570
20180919,1570
20180921,1570
20180922,1570
20180924,1570
20180925,1570
20180926,1570
20180928,1570
20181002,1570
20181003,1570
20181005,1570
20181008,1570
20181009,1570
20181010,1570
20181011,1570
20181012,1570
20181015,1570
20181017,1570
20181019,1560
20181020,1570
20181021,1570
20181022,1570
20181023,1570
20181024,1570
20181026,1570
20181027,1570
20181029,1570
20181029,1570
20181030,1570
20181104,1560
20181108,1560
20181112,1560
20181113,1560
20190315,1760
20190317,1760
20190326,1780
20190421,1760
20190507,1760
20190519,1760
20190623,1770
20190714,2060
20190811,2060
20190929,070
20191104,2120
20191117,2130
20191124,2130
20200112,2180
20200202,880
20200209,1880
20200308,1730
20200322,1730
20200329,1730
20200406,1730
20200524,2490
20200531,2510
20200622,2520
20200809,560
20200823,2350
20200830,2340
20200913,2350
20200920,360
20201011,350
20201018,570
20201025,570
20201115,2610
20201122,2610
20201129,2610
20201206,620
20201209,2620
20201214,2620
20201216,2620
20201218,2620
20201220,2620
20201221,620
20201227,2630
20201228,2630
20201230,2630
20210101,2630
20210103,2630
20210104,2630
20210110,2630
20210111,2630
20210113,2630
20210115,2630
20210120,2630
20210122,630
20210127,2870
20210201,2880
20210203,880
20210205,2880
20210208,2880
20210210,2880
20210212,2880
20210217,2880
20210219,2880
20210221,900
20210227,920
20210228,2920
20210302,2930
20210304,2920
20210306,920
20210309,2920
20210311,2920
20210313,2920
20210314,2920
20210318,2930
20210321,2930
20210325,2930
20210330,930
20210403,930
20210404,930
20210408,930
20210410,930
20210412,930
20210413,2930
20210415,930
20210420,930
20210422,940
20210424,960
20210427,2960
20210501,970
20210504,970
20210508,970
20210509,970
20210511,2970
20210513,970
20210515,970
20210520,970
20210527,970
20210529,970
20210530,970
20210601,970
20210605,2970
20210606,970
20210608,2980
20210610,2980
20210624,980
20210629,980
20210701,2780
20210703,780
20210704,780
20210706,780
20210710,2780
20210713,790
20210715,790
20210717,790
20210718,790
20210720,790
20210722,790
20210725,790
20210731,790
20210801,790
20210803,790
20210808,790
20210810,2790
20210814,790
20210817,790
20210819,790
20210821,790
20210822,790
20210824,2790
20210826,790
20210829,2790
20210831,790
20210904,790
20210907,2790
20210909,2790
20210911,2790
20210912,2790
20210916,790
20210918,790
20210919,790
20210921,800
20210923,2800
20210925,800
20210926,2800
20211003,820
20211005,2820
20211009,830
20211010,830
20211012,2830
20211014,2830
20211017,2830
20211019,830
20211021,2840
20211026,2840
20211030,2840
20211031,2840
20211104,2850
20211106,2850
20211107,2850
20211109,2850
20211113,2860
20211116,860
20211118,2860
20211121,860
20211125,2860
20211127,860
20211128,2860
20211130,2860
20211204,2860
20211205,2860
20211207,2860
20211209,2860
20211214,2880
20211218,2880
20211219,880
20211221,2880
20211225,2880
20211226,880
20211228,2880
20211230,2880
20220106,2880
20220109,2880
20220111,2880
20220115,2880
20220116,2880
20220118,2880
20220120,2880
20220122,2880
20220125,2880
20220127,2880
20220129,2880
20220203,770
20220205,2770
20220208,770
20220210,2770
20220212,800
20220215,2800
20220217,2800
20220219,800
20220227,800
20220302,800
20220304,800
20220307,2800
20220309,800
20220310,2800
20220312,810
20220314,2810
20220315,2810
20220319,2810
20220320,2810
20220322,2810
20220327,810
20220401,810
20220403,2810
20220404,810
20220406,810
20220408,2810
20220410,2810
20220411,810
20220413,810
20220415,2810
20220417,2810
20220418,2810
20220420,810
20220424,2810
20220425,2810
20220427,2810
20220429,2810
20220430,2810
20220503,2810
