Date,Value
20130914,14876
20130914,14876
20130914,14876
20130914,14876
20130916,14876
20130917,14876
20130918,14876
20130919,14876
20130920,15615
20130921,15615
20130922,15609
20130923,15615
20130924,15494
20130925,20000
20130926,20000
20130927,20000
20130928,20000
20130929,19894
20130930,19894
20131002,21957
20131003,21957
20131004,21951
20131005,21957
20131006,21806
20131007,21806
20131008,21953
20131009,22000
20131010,22001
20131011,22141
20131012,22908
20131013,22908
20131014,22908
20131015,22908
20131016,22893
20131018,22909
20131018,17015
20131019,17015
20131020,17015
20131021,17015
20131022,16983
20131023,17014
20131024,17014
20131025,16963
20131026,21361
20131027,21361
20131028,21275
20131029,21360
20131030,24697
20131031,24697
20131101,24697
20131102,24697
20131103,24697
20131105,24697
20131106,24697
20131107,24352
20131108,24349
20131109,24349
20131109,24349
20131110,24349
20131112,24349
20131112,24349
20131114,24349
20131117,83046
20131117,83046
20131118,83046
20131119,83046
20131120,60039
20131121,78843
20131122,78792
20131123,78843
20131124,78843
20131125,78843
20131126,78843
20131127,78843
20131128,78843
20131129,71344
20131130,71344
20131202,71344
20131203,71343
20131204,74352
20131205,70381
20131206,74352
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131213,9050
20131214,9051
20131215,9051
20131217,9051
20131218,9051
20131220,9050
20131221,20390
20131223,20391
20131224,20392
20131225,20393
20131226,19415
20131227,19425
20131228,18416
20131229,18430
20131230,17971
20131231,17956
20140101,17948
20140102,17947
20140103,17950
20140104,17950
20140105,17949
20140106,17941
20140107,17904
20140108,17889
20140109,52294
20140110,49701
20140111,52284
20140112,52285
20140113,52371
20140114,52369
20140115,49698
20140116,52368
20140117,52368
20140118,62603
20140119,62603
20140120,62603
20140121,62603
20140122,62603
20140123,62603
20140124,59341
20140125,59341
20140126,62603
20140127,62603
20140128,26062
20140129,26062
20140130,26062
20140131,26062
20140201,26182
20140202,26182
20140203,26182
20140204,26182
20140205,29831
20140206,29832
20140207,29832
20140208,29832
20140209,30499
20140211,30499
20140212,30500
20140213,31705
20140214,31705
20140216,30169
20140216,30170
20140217,31707
20140218,31866
20140220,31867
20140221,31867
20140222,30469
20140223,42983
20140224,42983
20140225,43033
20140226,59258
20140227,59254
20140228,59261
20140301,59271
20140302,59270
20140304,43907
20140306,43913
20140307,43914
20140308,54709
20140309,88737
20140310,88802
20140311,88940
20140312,36554
20140313,36543
20140314,36555
20140315,36551
20140316,34634
20140317,36547
20140318,36016
20140319,36016
20140320,36011
20140321,35990
20140322,35814
20140323,40887
20140324,40844
20140325,40869
20140326,40876
20140327,40876
20140328,40876
20140329,40875
20140330,40875
20140401,38760
20140402,38121
20140403,38118
20140404,38120
20140405,38119
20140406,36103
20140407,38127
20140408,38127
20140409,29145
20140410,30752
20140411,30744
20140412,30752
20140413,30752
20140414,30752
20140416,55520
20140417,55513
20140418,55513
20140419,55514
20140421,52696
20140422,47047
20140423,52740
20140424,52741
20140425,49868
20140430,52740
20140501,52740
20140502,52740
20140504,39607
20140505,39607
20140912,77582
20140913,107458
20140914,107458
20140915,107458
20140920,107458
20141011,291814
20141013,291814
20141013,291814
20141014,291814
20141015,291814
20141017,291814
20141018,95218
20141019,95218
20141023,95218
20141024,95218
20141110,0
20141113,0
20141114,0
20141116,0
20150212,482704
20150223,1066578
20150301,1066578
20150303,1108103
20150308,1108103
20150414,1126968
20150506,960964
20150511,960964
20150528,960964
20150602,960964
20150605,960964
20150607,960964
20150609,960964
20150625,960964
20150720,960964
20150816,960964
20150816,960964
20150823,960964
20150902,960964
20150906,960964
20150908,960964
20150908,960964
20150918,960964
20151029,960964
20160125,960964
20160219,960964
20160225,960964
20160305,960964
20160307,960964
20160310,960964
20160312,960964
20160313,960964
20160314,960964
20160503,960964
20160605,960964
20160612,960964
20160624,960964
20160626,960964
20160629,960964
20160702,960964
20160910,960964
