Date,Value
20141013,1581
20141013,1577
20141024,1601
20141119,2009
20141120,1939
20141130,2515
20141130,2517
20141214,2614
20141215,2620
20141223,2986
20141225,2993
20141227,3004
20141228,3061
20141229,3139
20141230,3189
20141231,3228
20150102,3329
20150106,3375
20150112,3235
20150113,3256
20150114,3280
20150115,3294
20150116,3347
20150117,3359
20150118,3366
20150119,3358
20150120,3366
20150122,3374
20150123,3407
20150128,3422
20150210,3487
20150303,3506
20150308,3217
20150506,4004
20150609,10561
