Date,Value
20130914,1820
20130914,1820
20130914,1820
20130914,1820
20130916,1830
20130917,1830
20130918,1820
20130919,1820
20130920,1830
20130921,1830
20130922,1850
20130923,1850
20130924,1850
20130925,1870
20130926,1870
20130927,1900
20130928,1900
20130929,1920
20130930,1900
20131002,1910
20131003,1910
20131004,1920
20131005,1920
20131006,1930
20131007,1930
20131008,1950
20131009,1950
20131010,1950
20131011,1950
20131012,1980
20131013,1980
20131014,1980
20131015,1870
20131016,1870
20131018,1750
20131018,1750
20131019,1750
20131020,1820
20131021,1820
20131022,1820
20131023,1740
20131024,1750
20131025,1770
20131026,1770
20131027,1770
20131028,1850
20131029,1850
20131030,1850
20131031,1840
20131101,1830
20131102,1830
20131103,1830
20131105,1830
20131106,1830
20131107,1840
20131108,1840
20131109,1840
20131109,1890
20131110,1890
20131112,1910
20131112,1900
20131114,1900
20131117,1940
20131117,1940
20131118,1940
20131119,1970
20131120,1980
20131121,1980
20131122,1980
20131123,1980
20131124,1960
20131125,1960
20131126,1940
20131127,1940
20131128,1880
20131129,1880
20131130,1880
20131202,1840
20131203,1840
20131204,1840
20131205,1830
20131206,1830
20131207,1830
20131208,1810
20131209,1810
20131210,1810
20131211,1820
20131213,1780
20131214,1790
20131215,1780
20131217,1760
20131218,1750
20131220,1780
20131221,1780
20131223,1810
20131224,1810
20131225,1860
20131226,1860
20131227,1860
20131228,1920
20131229,1940
20131230,1940
20131231,1930
20140101,1920
20140102,1940
20140103,1970
20140104,1980
20140105,2010
20140106,2030
20140107,2040
20140108,2030
20140109,2010
20140110,2020
20140111,2020
20140112,1980
20140113,1970
20140114,1950
20140115,1960
20140116,1960
20140117,1950
20140118,1950
20140119,1960
20140120,1950
20140121,1940
20140122,1930
20140123,1900
20140124,1900
20140125,1910
20140126,1910
20140127,1860
20140128,1860
20140129,1830
20140130,1770
20140131,1790
20140201,1800
20140202,1800
20140203,1790
20140204,1780
20140205,1770
20140206,1790
20140207,1790
20140208,1790
20140209,2020
20140211,2080
20140212,2080
20140213,2070
20140214,2070
20140216,2100
20140216,2080
20140217,2100
20140218,2080
20140220,2080
20140221,2100
20140222,2100
20140223,2100
20140224,2100
20140225,2110
20140226,2120
20140227,2120
20140228,2120
20140301,2160
20140302,2160
20140304,2180
20140306,2190
20140307,2190
20140308,2230
20140309,2220
20140310,2220
20140311,2220
20140312,2130
20140313,2220
20140314,2190
20140315,2190
20140316,2190
20140317,2130
20140318,2130
20140319,2070
20140320,2090
20140321,2090
20140322,2130
20140323,2130
20140324,2130
20140325,2170
20140326,2180
20140327,2180
20140328,2170
20140329,2170
20140330,2170
20140401,2190
20140402,2170
20140403,2170
20140404,2120
20140405,2120
20140406,2120
20140407,2120
20140408,2120
20140409,2100
20140410,2100
20140411,2090
20140412,2100
20140413,2100
20140414,2110
20140416,2130
20140417,2140
20140418,2130
20140419,2190
20140421,2200
20140422,2170
20140423,2170
20140424,2120
20140425,2120
20140430,2120
20140501,2130
20140502,2150
20140504,2160
20140505,2160
20140508,2130
20140512,2090
20140513,2060
20140514,2060
20140516,2080
20140518,2080
20140520,2080
20140521,2070
20140521,2080
20140526,2040
20140529,2040
20140531,2220
20140602,2220
20140603,2010
20140605,2000
20140606,1980
20140611,247000
20140613,1960
20140616,1940
20140617,1940
20140620,1950
20140624,1920
20140706,1850
20140719,1720
20140719,1720
20140729,333000
20140810,202000
20140818,1600
20140819,1590
20140822,1570
20140823,1570
20140823,1570
20140824,56000
20140825,1570
20140825,1530
20140831,1490
20140904,202000
20140905,1450
20140906,202000
20140907,202000
20140908,202000
20140909,1420
20140910,202000
20140912,1390
20140913,1390
20140914,1390
20140915,1390
20140920,202000
20141011,202000
20141013,1370
20141013,255000
20141014,202000
20141015,202000
20141017,202000
20141018,202000
20141019,202000
20141023,202000
20141024,202000
20141025,202000
20141027,202000
20141028,202000
20141029,202000
20141031,53500
20141106,55100
20141107,55500
20141109,257000
20141110,56700
20141113,202000
20141114,58200
20141116,58900
20141117,59000
20141119,59000
20141130,56200
20141130,56200
20141205,55800
20141206,256000
20141207,55200
20141208,55100
20141209,55000
20141212,254000
20141213,53200
20141214,53000
20141215,253000
20141217,51500
20141218,252000
20141219,252000
20141220,51000
20141221,50900
20141222,251000
20141223,50000
20141225,49400
20141226,250000
20141227,250000
20141228,48700
20141229,48100
20141230,47800
20141231,248000
20150101,248000
20150102,47400
20150106,46600
20150110,45200
20150111,45000
20150112,44300
20150113,245000
20150114,43900
20150115,43700
20150116,43400
20150117,244000
20150118,42800
20150119,42500
20150120,41900
20150122,41400
20150123,41500
20150127,41200
20150128,40800
20150129,39700
20150130,39600
20150131,39700
20150201,39600
20150204,39900
20150205,39600
20150206,39900
20150207,39500
20150209,240000
20150210,240000
20150212,38900
20150223,36600
20150301,237000
20150303,36100
20150308,236000
20150414,30500
20150506,27700
20150511,25300
20150528,228000
20150602,229000
20150605,28100
20150607,29000
20150609,229000
20150625,28200
20150720,227000
20150816,227000
20150816,227000
20150823,227000
20150902,225000
20150906,224000
20150908,224000
20150908,224000
20150918,222000
20151029,231000
20160125,231000
20160219,230000
20160225,229000
20160305,231000
20160307,230000
20160310,231000
20160312,232000
20160313,233000
20160314,232000
20160503,288000
20160605,286000
20160612,281000
20160624,274000
20160626,274000
20160629,274000
20160702,274000
20160703,274000
20160710,276000
20160714,280000
20160715,282000
20160716,282000
20160804,280000
20160804,280000
20160909,242000
20160910,237000
20160910,237000
20160918,211000
20160919,210000
20161026,160000
20161030,156000
20161106,147000
20161107,140000
20161108,140000
20161123,113000
20161127,112000
20161206,115000
20161208,115000
20161211,121000
20161212,121000
20161217,126000
20161219,125000
20170108,124000
20170108,124000
20170111,124000
20170113,124000
20170115,124000
20170115,124000
20170115,124000
20170117,124000
20170118,123000
20170121,123000
20170124,122000
20170125,122000
20170128,122000
20170130,122000
20170130,122000
20170202,122000
20170203,122000
20170206,122000
20170207,123000
20170208,123000
20170209,123000
20170211,124000
20170215,125000
20170216,124000
20170217,125000
20170219,125000
20170220,125000
20170221,125000
20170224,125000
20170228,125000
20170228,125000
20170302,125000
20170310,125000
20170311,124000
20170312,125000
20170314,124000
20170317,124000
20170318,124000
20170319,123000
20170321,123000
20170321,123000
20170326,122000
20170413,112000
20170414,113000
20170415,112000
20170502,94300
20170508,89700
20170614,86800
20170619,90100
20170722,18700
20170723,18700
20170902,16400
20170902,16400
20171011,14600
20171011,14600
20171017,14300
20180208,16000
20180227,16600
20180303,15800
20180315,15700
20180315,15700
20180316,15900
20180318,16100
20180319,16300
20180320,16300
20180321,16300
20180322,16300
20180323,16200
20180324,16200
20180325,16100
20180326,65000
20180327,16000
20180328,15800
20180329,15800
20180330,15800
20180331,15700
20180401,15700
20180402,15700
20180403,15700
20180404,15700
20180405,63900
20180406,15800
20180407,15900
20180408,15900
20180409,15900
20180410,16000
20180411,16100
20180412,16100
20180413,16200
20180414,16300
20180415,16300
20180417,16600
20180419,16800
20180421,16900
20180422,16900
20180424,16800
20180425,16800
20180426,16700
20180427,16700
20180428,16600
20180429,16500
20180430,16400
20180501,16400
20180502,16400
20180505,16800
20180506,16700
20180507,16700
20180508,16600
20180510,16700
20180511,16600
20180512,16600
20180513,16500
20180514,16500
20180525,16400
20180526,16000
20180527,16600
20180528,16400
20180529,17200
20180530,17100
20180531,16800
20180601,17200
20180602,16700
20180603,16000
20180604,18100
20180605,16400
20180606,17300
20180607,17700
20180608,15800
20180609,17600
20180610,15700
20180611,16400
20180612,15600
20180613,17700
20180614,16700
20180615,15600
20180616,15200
20180617,15100
20180618,15300
20180619,17000
20180620,15500
20180621,14900
20180622,16200
20180623,15600
20180624,14800
20180625,14800
20180626,15400
20180627,14800
20180628,14400
20180629,15000
20180701,14100
20180702,14000
20180703,14300
20180704,13900
20180705,14500
20180706,15400
20180707,14700
20180708,15200
20180709,15400
20180710,15400
20180711,14900
20180712,14300
20180713,14800
20180714,14400
20180715,15100
20180716,15300
20180717,15400
20180718,14600
20180719,15600
20180720,16300
20180722,118000
20180723,14600
20180725,15400
20180725,14000
20180728,15000
20180729,13500
20180730,13400
20180731,14200
20180801,13100
20180804,118000
20180805,12200
20180806,12300
20180807,13000
20180808,12800
20180809,11800
20180811,11600
20180812,11900
20180814,12100
20180815,11900
20180816,12700
20180817,12700
20180818,12300
20180819,12900
20180820,12200
20180821,12500
20180822,12600
20180823,12800
20180825,14000
20180826,13400
20180827,12500
20180828,12600
20180829,12600
20180830,12600
20180831,12700
20180902,13500
20180903,12700
20180904,12800
20180905,12800
20180907,14200
20180908,19700
20180910,19400
20180911,23700
20180912,21900
20180913,19200
20180914,20200
20180916,21400
20180917,19300
20180918,19800
20180919,20400
20180921,20700
20180922,19400
20180923,20500
20180924,19800
20180925,19900
20180926,20100
20180927,20100
20180928,39000
20180929,47000
20181002,39000
20181003,39900
20181004,20700
20181005,20500
20181006,21100
20181007,40000
20181008,21200
20181009,40200
20181010,41000
20181011,39500
20181012,44200
20181015,20900
20181016,21800
20181017,20800
20181018,23800
20181019,39400
20181020,40800
20181021,39300
20181022,20900
20181023,21000
20181024,20700
20181025,21600
20181026,20400
20181027,38400
20181029,38100
20181029,20400
20181030,21600
20181102,20100
20181104,20100
20181105,23500
20181108,27200
20181112,20700
20181113,24500
20190315,24800
20190317,25700
20190320,24300
20190321,27000
20190324,24200
20190326,23200
20190328,23600
20190331,22000
20190401,21800
20190403,23000
20190405,23200
20190407,22600
20190411,20500
20190417,24100
20190421,23000
20190422,26800
20190424,27300
20190428,23200
20190430,24100
20190502,25900
20190507,26800
20190509,26600
20190512,28100
20190514,27500
20190516,28600
20190519,32900
20190520,29300
