Date,Value
20130918,2
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,2
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,2
20131028,2
20131029,2
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,2
20131116,2
20131117,2
20131118,2
20131119,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,2
20131125,2
20131126,2
20131127,2
20131128,2
20131129,2
20131130,2
20131202,2
20131203,2
20131204,2
20131205,2
20131206,2
20131207,2
20131208,2
20131209,2
20131210,2
20131211,2
20131213,2
20131214,3
20131215,2
20131217,2
20131218,2
20131220,1
20131221,1
20131223,1
20131224,2
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,4
20140104,3
20140105,8
20140106,4
20140107,2
20140108,1
20140109,1
20140110,1
20140111,1
20140112,2
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140211,1
20140212,-
20140213,-
20140214,-
20140216,-
20140217,-
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,2
20140226,2
20140227,2
20140228,2
20140301,3
20140302,5
20140304,9
20140306,16
20140307,16
20140308,18
20140309,19
20140310,19
20140311,16
20140312,29
20140313,29
20140314,29
20140315,29
20140316,29
20140317,32
20140318,32
20140319,36
20140320,48
20140321,69
20140322,107
20140323,118
20140324,129
20140325,156
20140326,177
20140327,178
20140328,178
20140329,253
20140330,321
20140401,460
20140402,510
20140403,510
20140404,510
20140405,539
20140406,539
20140407,539
20140408,533
20140409,533
20140410,493
20140411,493
20140412,496
20140413,496
20140414,496
20140416,496
20140417,472
20140418,444
20140419,444
20140421,492
20140423,475
20140423,475
20140424,458
20140425,421
20140429,449
20140430,489
20140501,493
20140502,493
20140503,493
20140504,552
20140506,552
20140511,665
20140513,657
20140514,657
20140516,690
20140516,690
20140517,690
20140520,704
20140520,680
20140521,669
20140526,616
20140529,598
20140531,599
20140603,544
20140605,537
20140606,514
20140608,483
20140611,480
20140613,466
20140616,453
20140617,453
20140620,434
20140628,446
20140706,442
20140707,442
20140712,435
20140719,337
20140722,21
20140729,5
20140730,-
20140810,-
20140820,-
20140823,-
20140824,-
20140824,-
20140825,-
20140825,-
20140831,-
20140901,-
20140904,200000
20140905,-
20140906,-
20140907,-
20140908,-
20140909,200000
20140911,201000
20140912,2
20140914,91
20140915,140
20140919,338
20140920,200000
20140922,200000
20140928,498
20141011,750
20141013,59500
20141013,59500
20141014,59500
20141015,59500
20141017,55400
20141018,55400
20141019,48700
20141023,1070
20141024,47000
20141025,44600
20141026,41000
20141027,40700
20141028,40700
20141029,42900
20141030,40800
20141031,3340
20141105,3430
20141106,44500
20141107,44600
20141108,44600
20141109,44300
20141110,44400
20141111,3600
20141112,45200
20141113,45300
20141114,45300
20141115,46000
20141116,3850
20141117,3860
20141118,3930
20141119,45900
20141120,46000
20141129,3960
20141130,3960
20141201,3970
20141202,3970
20141203,47000
20141204,4010
20141205,4020
20141206,4030
20141208,4060
20141211,4060
20141212,48200
20141213,4180
20141214,4240
20141215,4370
20141216,4440
20141217,4470
20141218,49500
20141219,49600
20141220,4600
20141222,56200
20141223,56500
20141224,60300
20141225,60700
20141226,61600
20141227,5170
20141228,5230
20141229,5270
20141230,67000
20141231,67100
20150101,5600
20150102,67600
