Date,Value
20130919,1
20130920,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131004,2
20131005,2
20131006,2
20131007,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131018,2
20131021,2
20131022,2
20131024,2
20131027,2
20131028,2
20131029,2
20131030,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,2
20131116,2
20131117,2
20131118,2
20131119,2
20140912,3
20140914,3
20140920,3
20140922,3
20140928,3
20141005,3
20141005,3
20141011,3
20141013,3
20141013,3
20141014,3
20141015,3
20141129,3
20141201,3
20141203,3
20141205,3
20141206,3
20141207,3
20141208,3
20141209,3
20141210,3
20141211,3
20141213,3
20141215,3
20170614,4
20170711,5
20170712,5
20170713,5
20170713,5
20170715,5
20170716,5
20170718,5
20170719,4
20170722,4
20170724,4
20170726,4
20170727,4
20170804,5
20170809,5
20170810,5
20170811,5
20170816,5
20170817,5
20170818,5
20170819,5
20170820,5
20170821,5
20170822,5
20170823,5
20170824,5
20170825,5
20170828,5
20170831,5
20170902,5
20170903,5
20170905,5
20170906,5
20170907,5
20170908,5
20170912,5
20170913,5
20170914,5
20170915,5
20170920,5
20170922,5
20170924,5
20170925,5
20170926,5
20170927,5
20170929,5
20171001,5
20171002,5
20171003,5
20171004,5
20171005,5
20171006,5
20171008,5
20171009,5
20171014,5
20171015,5
20171016,5
20171018,5
20171024,5
20171025,5
20171026,5
20171027,5
20171031,5
20171102,5
20171103,5
20171104,5
20171105,5
20171106,5
20171108,5
20171109,5
20171110,5
20171112,5
20171114,5
20171116,5
20171118,5
20171119,5
20171121,5
20171123,5
20171125,5
20171126,5
20171129,5
20171130,5
20171201,5
20171202,5
20171203,5
20171204,5
20171205,5
20171207,5
20171209,5
20171213,5
20171215,5
20171216,5
20171217,5
20171219,5
20171221,5
20171222,5
20171223,5
20171224,5
20171225,5
20171228,5
20171230,5
20171231,5
20180101,5
20180102,5
20180103,5
20180104,5
20180105,5
20180106,5
20180108,5
20180109,5
20180112,5
20180113,5
20180114,5
20180117,5
20180118,5
20180119,5
20180120,5
20180121,5
20180122,5
20180123,5
20180130,5
20180131,5
20180201,5
20180202,5
20180203,5
20180206,5
20180217,5
20180222,5
20180223,5
20180224,5
20180225,5
20180226,5
20180227,5
20180228,5
20180301,5
20180302,5
20180303,5
20180304,5
20180306,3
20180309,3
20180312,3
20180314,3
20180315,3
20180315,3
20180316,3
20180317,3
20180318,3
20180319,3
20180320,3
20180321,3
20180322,3
20180323,3
20180324,3
20180325,3
20180326,3
20180327,3
20180328,3
20180329,3
20180330,3
20180331,3
20180401,3
20180402,3
20180403,3
20180404,3
20180405,3
20180406,3
20180407,3
20180408,3
20180409,3
20180410,3
20180411,3
20180412,3
20180413,3
20180414,3
20180415,3
20180417,3
20180418,3
20180419,3
20180420,3
20180421,3
20180422,3
20180423,3
20180424,3
20180425,3
20180426,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180502,3
20180503,3
20180505,3
20180506,3
20180507,3
20180508,3
20180509,3
20180510,3
20180511,3
20180512,3
20180513,3
20180514,3
20180515,3
20180525,3
20180526,3
20180527,3
20180528,3
20180529,3
20180530,3
20180531,3
20180601,3
20180602,3
20180603,3
20180604,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180621,3
20180622,3
20180623,3
20180624,3
20180625,3
20180626,3
20180627,3
20180628,3
20180629,3
20180630,3
20180701,3
20180702,3
20180703,3
20180704,3
20180705,3
20180706,3
20180707,3
20180708,3
20180709,3
20180710,3
20180711,3
20180712,3
20180713,3
20180714,3
20180715,3
20180716,3
20180717,3
20180718,3
20180719,3
20180720,3
20180721,3
20180722,3
20180723,3
20180724,3
