Date,Value
20130918,3
20130918,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131024,3
20131206,5
20131207,5
20131223,11
20131225,11
20131229,11
20131231,11
20140102,11
20140107,11
20140112,11
20140115,11
20140117,11
20140120,11
20140203,11
20140205,11
20140214,11
20140218,11
20140304,6
20140309,6
20140312,6
20140318,6
20140321,6
20140327,6
20140328,6
20140411,6
20140421,6
20140424,6
20140503,6
20140504,6
20140513,6
20140520,6
20140531,6
20140608,4
20140706,2
20140722,2
20140730,2
20140810,4
20140824,4
20140824,4
20140908,4
20141005,5
20141005,5
20141013,5
20141013,5
20141015,5
20160216,245
20160325,666
20160415,1194
20160430,1316
20160503,1319
20160522,1348
20160523,1348
20160524,1346
20160607,1361
20160610,1368
20160616,1378
20160629,2027
20160702,2033
20160712,2260
20160715,2252
20160731,2329
20160731,2329
20160801,2329
20160802,2329
20160803,2326
20160806,2333
20160807,2333
20160808,2332
20160811,2348
20160813,2348
20160814,2354
20160819,2390
20160820,2390
20160822,2406
20160823,2407
20160824,2409
20160825,2409
20160828,2389
20160828,2407
20160830,2407
20160903,2416
20160907,2402
20160916,2371
20161004,1741
20161008,1614
20161009,1606
20161011,1630
20161012,1614
20161023,1718
20161024,1728
20161024,1728
20161025,1718
20161026,1752
20161028,1801
20161030,1824
20161103,1817
20161106,1812
20161107,1815
20161111,1808
20161117,1820
20161127,1763
20161219,1843
20170120,1724
20170224,1791
20170227,1829
20170301,1837
20170307,1855
20170319,1880
20170410,1875
20170414,1855
20170419,1847
20170430,1812
20170504,1802
20170513,1798
20170609,1695
20170721,1723
20170726,1716
20170727,1722
20170816,1739
20170822,1745
20170824,1743
20170828,1754
20170903,1768
20170905,1782
20170906,1780
20170913,1816
20170914,1818
20170915,1794
20170919,1799
20170922,1775
20170924,1775
20170925,1776
20171001,1778
20171004,1766
20171013,1851
20171014,1987
20171025,2249
20171027,2247
20171029,2219
20171103,2196
20171108,2157
20171112,2159
20171119,2103
20171123,2052
20171205,1926
20171217,1597
20171230,1254
20180101,1266
20180102,1265
20180104,1273
20180105,1272
20180106,1272
20180123,1271
20180202,1268
20180217,1704
20180301,1739
20180302,1739
20180307,1763
20180318,1782
20180322,1790
20180406,1925
