Date,Value
20130918,10
20130918,10
20130919,10
20130920,10
20130921,10
20130922,10
20130923,10
20130924,10
20130925,10
20130926,10
20130927,10
20130928,10
20130929,10
20130930,10
20131002,10
20131004,10
20131005,10
20131006,10
20131007,10
20131008,10
20131010,10
20131011,10
20131012,10
20131013,10
20131014,10
20131015,10
20131016,10
20131017,10
20131018,10
20131019,10
20131020,10
20131021,10
20131022,10
20131023,10
20131024,10
20131025,10
20131026,10
20131027,10
20131028,10
20131029,10
20131030,10
20131031,10
20131101,10
20131102,10
20131103,10
20131104,10
20131105,10
20131106,10
20131107,10
20131108,10
20131109,10
20131110,10
20131111,10
20131112,10
20131113,10
20131116,10
20131117,10
20131118,10
20131119,10
20131120,10
20131121,10
20131122,10
20131123,10
20131124,10
20131125,10
20131126,10
20131127,10
20131128,10
20131129,10
20131130,10
20131202,10
20131203,10
20131204,10
20131205,10
20131206,10
20131207,10
20131208,10
20131209,10
20131210,10
20131211,10
20131213,10
20131214,10
20131215,10
20131217,10
20131218,10
20131220,10
20131221,10
20131223,10
20131224,10
20131225,10
20131226,10
20131227,10
20131228,10
20131229,10
20131230,10
20131231,10
20140101,10
20140102,10
20140103,10
20140104,10
20140105,10
20140106,10
20140107,10
20140108,10
20140109,10
20140110,10
20140111,10
20140112,10
20140113,10
20140114,10
20140115,10
20140116,10
20140117,10
20140118,10
20140119,10
20140120,10
20140121,10
20140122,10
20140123,10
20140124,10
20140125,10
20140126,10
20140127,10
20140128,10
20140129,10
20140130,10
20140131,10
20140201,10
20140202,10
20140203,10
20140204,10
20140205,10
20140206,10
20140207,10
20140208,10
20140209,10
20140211,10
20140212,10
20140213,10
20140214,10
20140216,10
20140217,10
20140217,10
20140218,10
20140220,10
20140221,10
20140222,10
20140223,10
20140224,10
20140225,10
20140226,10
20140227,10
20140228,10
20140302,10
20140304,10
20140306,10
20140307,10
20140308,10
20140309,10
20140310,10
20140311,10
20140312,10
20140313,10
20140314,10
20140315,10
20140316,10
20140317,10
20140318,10
20140319,10
20140320,10
20140321,10
20140322,10
20140323,10
20140324,10
20140325,10
20140326,10
20140327,10
20140328,10
20140329,10
