Date,Value
20130918,-54
20130918,-52
20130918,-52
20130918,-52
20130919,-52
20130919,-52
20130919,-52
20130919,-52
20130919,-52
20130920,-46
20130920,-46
20130920,-46
20130920,-46
20130920,-46
20130920,-46
20130920,-46
20130921,-47
20130921,-47
20130921,-47
20130921,-47
20130921,-47
20130921,-47
20130922,-47
20130922,-47
20130922,-47
20130922,-47
20130922,-47
20130923,-47
20130923,-47
20130923,-47
20130923,-47
20130924,-47
20130924,-47
20130924,-47
20130924,-47
20130924,-47
20130924,-47
20130925,-47
20130925,-47
20130925,-45
20130925,-45
20130925,-45
20130926,-45
20130926,-45
20130926,-45
20130926,-45
20130926,-45
20130927,-45
20130927,-45
20130927,-45
20130927,-45
20130927,-45
20130928,-45
20130928,-45
20130928,-45
20130928,-45
20130928,-45
20130929,-45
20130929,-45
20130929,-45
20130929,-45
20130929,-45
20130930,-45
20130930,-45
20130930,-46
20130930,-46
20130930,-46
20131001,-46
20131001,-46
20131001,-46
20131001,-46
20131001,-46
20131002,-46
20131002,-46
20131002,-46
20131002,-46
20131003,-46
20131003,-46
20131003,-46
20131003,-46
20131003,-46
20131004,-46
20131004,-46
20131004,-46
20131004,-46
20131004,-45
20131004,-45
20131005,-45
20131005,-45
20131005,-45
20131005,-45
20131005,-45
20131006,-45
20131006,-45
20131006,-45
20131006,-45
20131006,-45
20131007,-45
20131007,-45
20131007,-45
20131007,-45
20131008,-45
20131008,-45
20131008,-45
20131008,-45
20131008,-45
20131009,-45
20131009,-45
20131009,-45
20131009,-44
20131009,-45
20131009,-45
20131010,-45
20131010,-45
20131010,-46
20131010,-46
20131010,-46
20131010,-46
20131011,-46
20131011,-46
20131011,-45
20131011,-45
20131011,-45
20131012,-45
20131012,-45
20131012,-45
20131012,-45
20131012,-45
20131013,-45
20131013,-45
20131013,-45
20131013,-45
20131013,-45
20131014,-45
20131014,-45
20131014,-45
20131014,-45
20131014,-45
20131015,-45
20131015,-45
20131015,-44
20131015,-45
20131015,-45
20131016,-45
20131016,-45
20131016,-45
20131016,-45
20131016,-45
20131017,-45
20131017,-45
20131017,-45
20131017,-45
20131018,-45
20131018,-45
20131018,-45
20131018,-44
20131018,-45
20131018,-45
20131019,-45
20131019,-45
20131019,-44
20131019,-44
20131019,-44
20131020,-44
20131020,-44
20131020,-44
20131020,-44
20131020,-44
20131021,-44
20131021,-44
20131021,-44
20131021,-44
20131021,-44
20131022,-44
20131022,-44
20131022,-44
20131022,-45
20131022,-45
20131023,-45
20131023,-45
20131023,-45
20131023,-44
20131023,-44
20131024,-44
20131024,-44
20131024,-44
20131024,-44
20131024,-44
20131025,-44
20131025,-44
20131025,-44
20131025,-44
20131025,-44
20131026,-44
20131026,-44
20131026,-44
20131026,-44
20131026,-44
20131027,-44
20131027,-44
20131027,-44
20131027,-44
20131027,-44
20131028,-44
20131028,-44
20131028,-44
20131028,-44
20131028,-44
20131029,-44
20131029,-44
20131029,-44
20131029,-44
20131029,-44
20131029,-44
20131030,-44
20131030,-44
20131030,-45
20131030,-45
20131030,-45
20131031,-45
20131031,-45
20131031,-45
20131031,-45
20131101,-44
20131101,-44
20131101,-44
20131101,-44
20131101,-44
20131102,-44
20131102,-44
20131102,-44
20131102,-45
20131102,-45
20131103,-45
20131103,-45
20131103,-45
20131103,-45
20131103,-45
20131104,-45
20131104,-45
20131104,-44
20131104,-44
20131105,-44
20131105,-44
20131105,-44
20131105,-45
20131105,-45
20131106,-45
20131106,-45
20131106,-45
20131106,-45
20131106,-45
20131107,-45
20131107,-45
20131107,-45
20131107,-45
20131107,-46
20131108,-46
20131108,-46
20131108,-46
20131108,-45
20131108,-45
20131109,-45
20131109,-45
20131109,-45
20131109,-45
20131109,-45
20131109,-45
20131110,-45
20131110,-45
20131110,-45
20131110,-45
20131111,-45
20131111,-45
20131111,-45
20131111,-45
20131111,-45
20131112,-45
20131112,-45
20131112,-45
20131112,-45
20131112,-45
20131113,-45
20131113,-45
20131113,-45
20131113,-45
20131113,-45
20131114,-45
20131114,-45
20131114,-45
20131114,-45
20131114,-45
20131115,-45
20131115,-45
20131115,-45
20131115,-45
20131116,-45
20131116,-45
20131116,-45
20131116,-45
20131117,-45
20131117,-45
20131117,-45
20131117,-45
20131117,-45
20131117,-45
20131118,-45
20131118,-45
20131118,-45
20131118,-45
20131119,-45
20131119,-45
20131119,-45
20131119,-45
20131119,-45
20131120,-45
20131120,-45
20131120,-45
20131120,-45
20131120,-45
20131120,-45
20131121,-45
20131121,-45
20131121,-45
20131121,-45
20131121,-45
20131122,-45
20131122,-45
20131122,-45
20131122,-45
20131122,-45
20131123,-45
20131123,-45
20131123,-45
20131123,-45
20131123,-45
20131124,-45
20131124,-45
20131124,-45
20131124,-45
20131124,-45
20131125,-45
20131125,-45
20131125,-45
20131125,-45
20131125,-45
20131126,-45
20131126,-45
20131126,-45
20131126,-45
20131126,-45
20131127,-45
20131127,-45
20131127,-45
20131127,-45
20131127,-45
20131128,-45
20131128,-45
20131128,-45
20131128,-45
20131128,-45
20131129,-45
20131129,-45
20131129,-44
20131129,-44
20131129,-44
20131130,-44
20131130,-44
20131130,-44
20131130,-44
20131130,-44
20131201,-44
20131201,-44
20131201,-44
20131201,-44
20131201,-44
20131202,-44
20131202,-44
20131202,-44
20131202,-44
20131202,-44
20131203,-44
20131203,-44
20131203,-44
20131203,-44
20131204,-44
20131204,-44
20131204,-44
20131204,-44
20131204,-44
20131204,-44
20131205,-44
20131205,-44
