Date,Value
20130918,0.776
20130918,1.575
20130918,1.575
20130918,1.575
20130919,1.575
20130919,1.575
20130919,1.575
20130919,1.609
20130919,1.609
20130920,2.463
20130920,2.463
20130920,2.463
20130920,2.463
20130920,2.463
20130920,2.463
20130920,2.426
20130921,2.439
20130921,2.439
20130921,2.439
20130921,2.44
20130921,2.469
20130921,2.469
20130922,2.469
20130922,2.469
20130922,2.47
20130922,2.479
20130922,2.479
20130923,2.479
20130923,2.479
20130923,2.478
20130923,2.539
20130924,2.539
20130924,2.539
20130924,2.539
20130924,2.535
20130924,2.539
20130924,2.539
20130925,2.539
20130925,2.539
20130925,2.503
20130925,2.508
20130925,2.508
20130926,2.508
20130926,2.508
20130926,2.507
20130926,2.511
20130926,2.511
20130927,2.511
20130927,2.511
20130927,2.511
20130927,2.513
20130927,2.513
20130928,2.513
20130928,2.513
20130928,2.511
20130928,2.511
20130928,2.511
20130929,2.511
20130929,2.511
20130929,2.511
20130929,2.513
20130929,2.513
20130930,2.513
20130930,2.513
20130930,2.531
20130930,2.531
20130930,2.48
20131001,2.48
20131001,2.48
20131001,2.48
20131001,2.48
20131001,2.48
20131002,2.48
20131002,2.48
20131002,2.48
20131002,2.46
20131003,2.512
20131003,2.512
20131003,2.512
20131003,2.512
20131003,2.515
20131004,2.468
20131004,2.468
20131004,2.468
20131004,2.467
20131004,2.628
20131004,2.628
20131005,2.628
20131005,2.628
20131005,2.629
20131005,2.628
20131005,2.628
20131006,2.628
20131006,2.628
20131006,2.627
20131006,2.627
20131006,2.63
20131007,2.63
20131007,2.63
20131007,2.627
20131007,2.627
20131008,2.628
20131008,2.628
20131008,2.628
20131008,2.628
20131008,2.628
20131009,2.625
20131009,2.625
20131009,2.625
20131009,2.624
20131009,2.621
20131009,2.621
20131010,2.621
20131010,2.621
20131010,2.622
20131010,2.622
20131010,2.615
20131010,2.615
20131011,2.615
20131011,2.615
20131011,2.614
20131011,2.614
20131011,2.626
20131012,2.626
20131012,2.626
20131012,2.626
20131012,2.593
20131012,2.593
20131013,2.593
20131013,2.593
20131013,2.593
20131013,2.593
20131013,2.593
20131014,2.593
20131014,2.593
20131014,2.593
20131014,2.625
20131014,2.625
20131015,2.625
20131015,2.625
20131015,2.698
20131015,2.637
20131015,2.637
20131016,2.637
20131016,2.637
20131016,2.589
20131016,2.618
20131016,2.618
20131017,2.618
20131017,2.618
20131017,2.617
20131017,2.622
20131018,2.622
20131018,2.622
20131018,2.622
20131018,2.621
20131018,2.598
20131018,2.598
20131019,2.598
20131019,2.598
20131019,2.641
20131019,2.667
20131019,2.667
20131020,2.667
20131020,2.667
20131020,2.617
20131020,2.603
20131020,2.603
20131021,2.603
20131021,2.603
20131021,2.653
20131021,2.684
20131021,2.684
20131022,2.684
20131022,2.684
20131022,2.609
20131022,2.585
20131022,2.585
20131023,2.585
20131023,2.585
20131023,2.586
20131023,2.611
20131023,2.611
20131024,2.611
20131024,2.611
20131024,2.611
20131024,2.614
20131024,2.614
20131025,2.614
20131025,2.614
20131025,2.615
20131025,2.615
20131025,2.611
20131026,2.611
20131026,2.611
20131026,2.61
20131026,2.61
20131026,2.618
20131027,2.618
20131027,2.618
20131027,2.62
20131027,2.62
20131027,2.621
20131028,2.621
20131028,2.621
20131028,2.619
20131028,2.619
20131028,2.588
20131029,2.588
20131029,2.588
20131029,2.588
20131029,2.588
20131029,2.588
20131029,2.587
20131030,2.587
20131030,2.587
20131030,2.587
20131030,2.588
20131030,2.588
20131031,2.588
20131031,2.588
20131031,2.588
20131031,2.588
20131101,2.616
20131101,2.616
20131101,2.617
20131101,2.613
20131101,2.613
20131102,2.613
20131102,2.613
20131102,2.612
20131102,2.597
20131102,2.597
20131103,2.597
20131103,2.597
20131103,2.598
20131103,2.606
20131103,2.606
20131104,2.606
20131104,2.606
20131104,2.606
20131104,2.606
20131105,2.606
20131105,2.606
20131105,2.606
20131105,2.657
20131105,2.66
