Date,Value
20130912,-123
20130912,-123
20130913,-123
20130913,-123
20130913,-123
20130913,-123
20130913,-123
20130914,-214
20130914,-217
20130914,-217
20130914,-217
20130914,-217
20130914,-217
20130914,-217
20130914,-217
20130914,-217
20130914,-218
20130915,-230
20130915,-230
20130915,-230
20130915,-231
20130915,-231
20130915,-231
20130916,-232
20130916,-233
20130916,-233
20130916,-233
20130916,-233
20130916,-232
20130917,-232
20130917,-232
20130917,-232
20130917,-232
20130918,-232
20130918,-232
20130918,-232
20130918,-232
20130918,-232
20130918,-232
20130918,-232
20130919,-232
20130919,-232
20130919,-232
20130919,-232
20130919,-232
20130920,-233
20130920,-233
20130920,-233
20130920,-232
20130920,-232
20130920,-234
20130920,-234
20130921,-235
20130921,-239
20130921,-239
20130921,-239
20130921,-239
20130921,-240
20130922,-240
20130922,-240
20130922,-240
20130922,-240
20130923,-240
20130923,-240
20130923,-240
20130923,-240
20130923,-240
20130924,-240
20130924,-240
20130924,-240
20130924,-240
20130924,-240
20130924,-240
20130925,-240
20130925,-240
20130925,-240
20130925,-240
20130925,-243
20130926,-243
20130926,-243
20130926,-243
20130926,-243
20130926,-243
20130927,-243
20130927,-243
20130927,-243
20130927,-243
20130927,-243
20130928,-243
20130928,-243
20130928,-243
20130928,-243
20130928,-243
20130929,-243
20130929,-243
20130929,-242
20130929,-242
20130929,-242
20130930,-242
20130930,-242
20130930,-243
20130930,-243
20130930,-242
20131001,-242
20131001,-242
20131001,-242
20131001,-242
20131001,-242
20131002,-242
20131002,-242
20131002,-242
20131002,-242
20131003,-241
20131003,-241
20131003,-241
20131003,-240
20131003,-240
20131004,-240
20131004,-240
20131004,-240
20131004,-240
20131004,-240
20131004,-240
20131005,-240
20131005,-240
20131005,-240
20131005,-240
20131005,-240
20131006,-240
20131006,-240
20131006,-240
20131006,-240
20131006,-241
20131007,-241
20131007,-241
20131007,-241
20131007,-241
20131008,-241
20131008,-241
20131008,-241
20131008,-241
20131008,-241
20131009,-241
20131009,-241
20131009,-241
20131009,-241
20131009,-240
20131009,-240
20131010,-240
20131010,-240
20131010,-240
20131010,-240
20131010,-240
20131010,-240
20131011,-240
20131011,-240
20131011,-240
20131011,-240
20131011,-240
20131012,-240
20131012,-240
20131012,-240
20131012,-241
20131012,-241
20131013,-241
20131013,-241
20131013,-241
20131013,-241
20131013,-241
20131014,-241
20131014,-241
20131014,-241
20131014,-241
20131014,-241
20131015,-241
20131015,-241
20131015,-241
20131015,-241
20131015,-241
20131016,-241
