Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.227
20130914,1.195
20130914,1.189
20130914,1.189
20130914,1.19
20130914,1.19
20130914,1.19
20130914,1.203
20130914,1.203
20130914,1.2
20130915,1.2
20130915,1.2
20130915,1.2
20130915,1.198
20130915,1.198
20130915,1.198
20130916,1.187
20130916,1.187
20130916,1.187
20130916,1.189
20130916,1.188
20130916,1.23
20130917,1.23
20130917,1.23
20130917,1.228
20130917,1.228
20130918,1.231
20130918,1.231
20130918,1.231
20130918,1.231
20130918,1.231
20130918,1.231
20130918,1.231
20130919,1.23
20130919,1.23
20130919,1.23
20130919,1.23
20130919,1.229
20130920,1.255
20130920,1.255
20130920,1.255
20130920,1.255
20130920,1.255
20130920,1.19
20130920,1.19
20130921,1.19
20130921,1.19
20130921,1.19
20130921,1.19
20130921,1.19
20130921,1.191
20130922,1.191
20130922,1.191
20130922,1.198
20130922,1.198
20130923,1.199
20130923,1.199
20130923,1.199
20130923,1.192
20130923,1.192
20130924,1.19
20130924,1.19
20130924,1.19
20130924,1.19
20130924,1.19
20130924,1.191
20130925,1.191
20130925,1.191
20130925,1.189
20130925,1.189
20130925,1.162
20130926,1.162
20130926,1.162
20130926,1.162
20130926,1.162
20130926,1.162
20130927,1.162
20130927,1.162
20130927,1.162
20130927,1.163
20130927,1.163
20130928,1.163
20130928,1.163
20130928,1.163
20130928,1.163
20130928,1.163
20130929,1.163
20130929,1.163
20130929,1.17
20130929,1.17
20130929,1.17
20130930,1.17
20130930,1.17
20130930,1.164
20130930,1.164
20130930,1.164
20131001,1.164
20131001,1.164
20131001,1.164
20131001,1.164
20131001,1.164
20131002,1.164
20131002,1.164
20131002,1.17
20131002,1.17
20131003,1.182
20131003,1.182
20131003,1.182
20131003,1.182
20131003,1.182
20131004,1.181
20131004,1.181
20131004,1.181
20131004,1.182
20131004,1.181
20131004,1.189
20131005,1.189
20131005,1.189
20131005,1.189
20131005,1.19
20131005,1.19
20131006,1.19
20131006,1.19
20131006,1.192
20131006,1.192
20131006,1.183
20131007,1.183
20131007,1.183
20131007,1.181
20131007,1.181
20131008,1.181
20131008,1.181
20131008,1.181
20131008,1.181
20131008,1.181
20131009,1.184
20131009,1.184
20131009,1.184
20131009,1.183
20131009,1.181
20131009,1.182
20131010,1.182
20131010,1.182
20131010,1.183
20131010,1.183
20131010,1.184
20131010,1.184
20131011,1.184
20131011,1.184
20131011,1.184
20131011,1.182
20131011,1.182
20131012,1.182
20131012,1.182
20131012,1.182
20131012,1.182
20131012,1.191
20131013,1.191
20131013,1.191
20131013,1.192
20131013,1.191
20131013,1.191
20131014,1.191
20131014,1.191
20131014,1.189
20131014,1.191
20131014,1.182
20131015,1.182
20131015,1.182
20131015,1.182
20131015,1.183
20131015,1.183
20131016,1.183
20131016,1.183
20131016,1.183
20131016,1.183
20131016,1.184
20131017,1.184
20131017,1.184
20131017,1.186
20131017,1.186
20131018,1.196
20131018,1.196
20131018,1.196
20131018,1.193
20131018,1.194
20131018,1.194
20131019,1.194
20131019,1.194
20131019,1.191
20131019,1.191
20131019,1.189
20131020,1.189
20131020,1.189
20131020,1.189
20131020,1.18
20131020,1.18
20131021,1.18
20131021,1.18
20131021,1.182
20131021,1.182
20131021,1.182
20131022,1.182
20131022,1.182
20131022,1.182
20131022,1.182
20131022,1.183
20131023,1.183
20131023,1.183
20131023,1.183
20131023,1.191
20131023,1.191
20131024,1.191
20131024,1.191
20131024,1.19
20131024,1.19
20131024,1.19
20131025,1.19
20131025,1.19
20131025,1.189
20131025,1.189
20131025,1.197
20131026,1.197
20131026,1.197
20131026,1.199
20131026,1.2
20131026,1.199
20131027,1.199
20131027,1.199
20131027,1.199
20131027,1.199
20131027,1.209
20131028,1.209
20131028,1.209
20131028,1.209
20131028,1.209
20131028,1.206
20131029,1.206
20131029,1.206
20131029,1.206
20131029,1.218
20131029,1.218
20131029,1.211
20131030,1.211
20131030,1.211
20131030,1.209
20131030,1.2
20131030,1.2
20131031,1.2
20131031,1.2
20131031,1.2
20131031,1.2
20131101,1.199
20131101,1.199
20131101,1.199
20131101,1.2
20131101,1.2
20131102,1.2
20131102,1.2
20131102,1.2
20131102,1.196
20131102,1.196
20131103,1.196
20131103,1.196
20131103,1.196
20131103,1.188
20131103,1.188
20131104,1.188
20131104,1.188
20131104,1.19
20131104,1.19
20131105,1.19
20131105,1.19
20131105,1.19
20131105,1.192
20131105,1.188
20131106,1.188
20131106,1.188
20131106,1.188
20131106,1.187
20131106,1.187
20131107,1.191
20131107,1.191
20131107,1.191
20131107,1.189
20131107,1.189
20131108,1.181
20131108,1.181
20131108,1.181
20131108,1.185
20131108,1.185
20131109,1.184
20131109,1.184
20131109,1.184
20131109,1.184
20131109,1.183
20131110,1.183
20131110,1.183
20131110,1.183
20131110,1.181
20131110,1.181
20131111,1.181
20131111,1.181
20131111,1.181
20131111,1.181
20131111,1.181
20131112,1.178
20131112,1.178
20131112,1.178
20131112,1.18
20131112,1.18
20131113,1.18
20131113,1.18
20131113,1.18
20131113,1.178
20131113,1.178
20131114,1.177
20131114,1.177
20131114,1.177
20131114,1.173
20131114,1.173
20131115,1.173
20131115,1.173
20131115,1.173
20131115,1.173
20131116,1.173
20131116,1.173
20131116,1.174
20131116,1.174
20131117,1.174
20131117,1.174
20131117,1.174
20131117,1.173
20131117,1.173
20131118,1.183
20131118,1.183
20131118,1.183
20131118,1.183
20131118,1.182
20131119,1.173
20131119,1.173
20131119,1.173
20131119,1.173
20131119,1.173
20131120,1.173
20131120,1.173
20131120,1.173
20131120,1.173
20131120,1.174
20131120,1.174
20131121,1.174
20131121,1.174
20131121,1.169
20131121,1.178
20131121,1.178
20131122,1.178
20131122,1.178
20131122,1.178
20131122,1.179
20131122,1.179
20131123,1.179
20131123,1.179
20131123,1.188
20131123,1.17
20131123,1.17
20131124,1.17
20131124,1.17
20131124,1.17
20131124,1.169
20131124,1.169
20131125,1.169
20131125,1.169
20131125,1.169
20131125,1.169
20131125,1.169
20131126,1.169
20131126,1.169
20131126,1.169
20131126,1.168
20131126,1.168
20131127,1.168
20131127,1.168
20131127,1.169
20131127,1.169
20131127,1.169
20131128,1.169
20131128,1.169
20131128,1.169
20131128,1.168
20131128,1.168
20131129,1.168
20131129,1.168
20131129,1.175
20131129,1.185
20131129,1.185
20131130,1.185
20131130,1.185
20131130,1.194
20131130,1.194
20131130,1.194
20131201,1.194
20131201,1.194
20131201,1.194
20131201,1.194
20131201,1.194
20131202,1.194
20131202,1.194
20131202,1.184
20131202,1.176
20131202,1.176
20131203,1.176
20131203,1.176
20131203,1.176
20131203,1.176
20131204,1.176
20131204,1.176
20131204,1.176
20131204,1.176
20131204,1.176
20131204,1.176
20131205,1.176
20131205,1.176
20131205,1.176
20131205,1.176
20131205,1.176
20131206,1.176
20131206,1.176
20131206,1.176
20131206,1.176
20131206,1.176
20131207,1.176
20131207,1.176
20131207,1.171
20131207,1.171
20131207,1.171
20131207,1.171
20131208,1.171
20131208,1.171
20131208,1.171
20131208,1.17
20131209,1.17
20131209,1.17
20131209,1.17
20131209,1.17
20131209,1.17
20131209,1.17
20131210,1.17
20131210,1.17
20131210,1.171
20131210,1.172
20131210,1.172
20131211,1.172
20131211,1.172
20131211,1.17
20131211,1.17
20131211,1.17
20131212,1.17
20131212,1.17
20131212,1.17
20131212,1.17
20131213,1.17
20131213,1.17
20131213,1.168
20131213,1.167
20131213,1.167
20131214,1.167
20131214,1.167
20131214,1.167
20131214,1.167
20131214,1.167
20131215,1.167
20131215,1.167
20131215,1.167
20131215,1.167
20131216,1.167
20131216,1.167
20131216,1.167
20131216,1.167
20131216,1.167
20131217,1.167
20131217,1.167
20131217,1.167
20131217,1.167
20131217,1.167
20131218,1.167
20131218,1.167
20131218,1.168
20131218,1.159
20131218,1.159
20131219,1.159
20131219,1.159
20131219,1.158
20131219,1.158
20131220,1.158
20131220,1.158
20131220,1.151
20131220,1.161
20131220,1.161
20131221,1.161
20131221,1.161
20131221,1.17
20131221,1.17
20131221,1.17
20131222,1.17
20131222,1.17
20131222,1.17
20131222,1.17
20131223,1.17
20131223,1.17
20131223,1.171
20131223,1.186
20131223,1.186
20131224,1.186
20131224,1.186
20131224,1.186
20131224,1.186
20131224,1.185
20131225,1.185
20131225,1.185
20131225,1.185
20131225,1.185
20131225,1.187
20131226,1.187
20131226,1.187
20131226,1.177
20131226,1.177
20131226,1.179
20131227,1.179
20131227,1.179
20131227,1.178
20131227,1.178
20131227,1.178
20131228,1.178
20131228,1.178
20131228,1.179
20131228,1.179
20131228,1.179
20131229,1.179
20131229,1.179
20131229,1.179
20131229,1.179
20131229,1.179
20131230,1.179
20131230,1.179
20131230,1.177
20131230,1.177
20131230,1.177
20131231,1.177
20131231,1.177
20131231,1.177
20131231,1.177
20131231,1.176
20140101,1.176
20140101,1.176
20140101,1.176
20140101,1.166
20140101,1.166
20140102,1.166
20140102,1.166
20140102,1.166
20140102,1.177
20140102,1.177
20140103,1.177
20140103,1.177
20140103,1.177
20140103,1.177
20140103,1.177
20140104,1.177
20140104,1.177
20140104,1.177
20140104,1.177
20140104,1.177
20140105,1.177
20140105,1.177
20140105,1.177
20140105,1.177
20140105,1.177
20140106,1.177
20140106,1.177
20140106,1.177
20140106,1.177
20140106,1.177
20140107,1.177
20140107,1.177
20140107,1.177
20140107,1.143
20140107,1.143
20140108,1.143
20140108,1.143
20140108,1.143
20140108,1.177
20140108,1.177
20140109,1.177
20140109,1.177
20140109,1.174
20140109,1.174
20140109,1.173
20140110,1.173
20140110,1.173
20140110,1.173
20140110,1.174
20140110,1.174
20140111,1.174
20140111,1.174
20140111,1.174
20140111,1.168
20140111,1.168
20140112,1.168
20140112,1.168
20140112,1.168
20140112,1.168
20140112,1.169
20140113,1.169
20140113,1.169
20140113,1.169
20140113,1.169
20140113,1.169
20140114,1.169
20140114,1.169
20140114,1.169
20140114,1.17
20140114,1.17
20140115,1.17
20140115,1.17
20140115,1.17
20140115,1.17
20140115,1.17
20140116,1.17
20140116,1.17
20140116,1.17
20140116,1.161
20140116,1.161
20140117,1.161
20140117,1.161
20140117,1.161
20140117,1.161
20140117,1.17
20140118,1.17
20140118,1.17
20140118,1.192
20140118,1.188
20140118,1.188
20140119,1.188
20140119,1.188
20140119,1.186
20140119,1.157
20140119,1.157
20140120,1.157
20140120,1.157
20140120,1.157
20140120,1.157
20140120,1.157
20140121,1.157
20140121,1.157
20140121,1.157
20140121,1.157
20140121,1.157
20140122,1.157
20140122,1.157
20140122,1.157
20140122,1.158
20140122,1.158
20140123,1.158
20140123,1.158
20140123,1.158
20140123,1.158
20140123,1.158
20140124,1.158
20140124,1.158
20140124,1.17
20140124,1.176
20140124,1.18
20140125,1.18
20140125,1.18
20140125,1.168
20140125,1.168
20140125,1.167
20140126,1.167
20140126,1.167
20140126,1.167
20140126,1.168
20140126,1.168
20140127,1.168
20140127,1.168
20140127,1.168
20140127,1.168
20140127,1.168
20140128,1.168
20140128,1.168
20140128,1.166
20140128,1.119
20140128,1.119
20140129,1.119
20140129,1.119
20140129,1.119
20140129,1.12
20140129,1.12
20140130,1.12
20140130,1.12
20140130,1.12
20140130,1.12
20140130,1.09
20140131,1.09
20140131,1.09
20140131,1.09
20140131,1.09
20140131,1.09
20140201,1.09
20140201,1.09
20140201,1.087
20140201,1.085
20140201,1.085
20140202,1.085
20140202,1.085
20140202,1.085
20140202,1.084
20140202,1.084
20140203,1.084
20140203,1.084
20140203,1.084
20140203,1.084
20140203,1.083
20140204,1.083
20140204,1.083
20140204,1.083
20140204,1.084
20140204,1.084
20140205,1.084
20140205,1.084
20140205,1.084
20140205,1.084
20140205,1.084
20140206,1.084
20140206,1.084
20140206,1.084
20140206,1.084
20140206,1.083
20140207,1.083
20140207,1.083
20140207,1.083
20140207,1.082
20140207,1.083
20140208,1.083
20140208,1.083
20140208,1.083
20140208,1.082
20140208,1.082
20140209,1.082
20140209,1.082
20140209,1.082
20140209,1.083
20140209,1.083
20140210,1.083
20140210,1.083
20140210,1.083
20140210,1.083
20140211,1.083
20140211,1.083
20140211,1.075
20140211,1.074
20140211,1.076
20140212,1.076
20140212,1.076
20140212,1.076
20140212,1.076
20140212,1.076
20140213,1.076
20140213,1.076
20140213,1.076
20140213,1.076
20140213,1.076
20140214,1.076
20140214,1.076
20140214,1.076
20140214,1.076
20140214,1.076
20140215,1.076
20140215,1.076
20140215,1.076
20140215,1.076
20140216,1.076
20140216,1.076
20140216,1.076
20140216,1.076
20140216,1.076
20140217,1.076
20140217,1.076
20140217,1.076
20140217,1.076
20140217,1.076
20140217,1.076
20140218,1.076
20140218,1.076
20140218,1.076
20140218,1.098
20140218,1.098
20140219,1.098
20140219,1.098
20140219,1.098
20140220,1.098
20140220,1.098
20140220,1.098
20140220,1.098
20140220,1.098
20140221,1.098
20140221,1.098
20140221,1.098
20140221,1.098
20140221,1.098
20140222,1.098
20140222,1.098
20140222,1.098
20140222,1.097
20140222,1.097
20140223,1.097
20140223,1.097
20140223,1.097
20140223,1.097
20140223,1.097
20140224,1.097
20140224,1.097
20140224,1.091
20140224,1.091
20140224,1.091
20140225,1.091
20140225,1.091
20140225,1.091
20140225,1.092
20140225,1.092
20140226,1.092
20140226,1.092
20140226,1.092
20140226,1.094
20140226,1.094
20140227,1.094
20140227,1.094
20140227,1.094
20140227,1.094
20140227,1.094
20140228,1.094
20140228,1.094
20140228,1.094
20140228,1.094
20140228,1.094
20140301,1.094
20140301,1.094
20140301,1.094
20140301,1.094
20140301,1.094
20140302,1.094
20140302,1.094
20140302,1.094
20140302,1.094
20140302,1.094
20140303,1.094
20140303,1.094
20140303,1.094
20140304,1.094
20140304,1.094
20140304,1.094
20140304,1.093
20140304,1.093
20140305,1.093
20140305,1.093
20140305,1.093
20140306,1.093
20140306,1.093
20140306,1.091
20140306,1.091
20140307,1.091
20140307,1.091
20140307,1.091
20140307,1.091
20140307,1.091
20140307,1.093
20140308,1.093
20140308,1.093
20140308,1.093
20140308,1.093
20140308,1.093
20140309,1.093
20140309,1.093
20140309,1.093
20140309,1.092
20140309,1.092
20140310,1.092
20140310,1.092
20140310,1.092
20140310,1.092
20140310,1.092
20140311,1.092
20140311,1.092
20140311,1.092
20140311,1.094
20140311,1.094
20140312,1.094
20140312,1.094
20140312,1.094
20140312,1.092
