Date,Value
20140916,1158
20140920,1178
20140925,1185
20140929,1173
20141002,1182
20141003,1180
20141004,1177
20141006,1182
20141009,1183
20141011,1187
20141014,1187
20141015,1187
20141016,1187
20141017,1187
20141020,1188
20141021,1188
20141026,1201
20141028,1206
20141101,1214
20141107,1218
20141109,1222
20141110,1225
20141112,1231
20141115,1236
20141117,1241
20141119,1155
20141120,1157
20141121,1141
20141125,1147
20141127,1149
20141128,1148
20141201,1153
20141203,1155
20141204,1160
20141205,1160
20141206,1019
20141210,1008
20141212,1022
20141213,1018
20141217,1024
20141227,4203
20141228,3918
20141230,3329
20141231,3235
20150101,3237
20150102,3225
20150104,3186
20150106,3156
20150107,3310
20150108,3309
20150109,3164
20150110,3216
20150111,3396
20150112,3621
20150113,3811
20150114,4046
20150115,4173
20150116,4174
20150117,4175
20150118,4175
20150119,4319
20150120,4511
20150121,4279
20150122,4051
20150124,3784
20150125,3784
20150126,3791
20150127,3705
20150128,3580
20150129,3439
20150130,3322
20150201,3175
20150202,3177
20150205,3145
20150207,3130
20150208,3119
20150209,3077
20150211,3080
20150212,3077
20150213,3074
20150214,3072
20150215,3065
20150217,3060
20150218,2664
20150219,2659
20150220,2654
20150221,2645
20150224,2606
20150225,2600
20150228,2592
20150304,2585
20150306,2574
20150307,2574
20150309,2564
20150310,2566
20150311,2566
20150312,2566
20150314,2559
20150315,2560
20150316,2559
20150318,2558
20150319,2558
20150320,2558
20150321,2556
20150323,2823
20150324,2836
20150325,3270
20150326,3495
20150327,3724
20150329,3694
20150402,3710
20150403,3711
20150404,3709
20150405,3705
20150407,3710
20150409,3730
20150411,3730
20150412,3737
20150413,3739
20150414,3740
20150415,3737
20150416,3747
20150418,3756
20150419,3767
20150420,3772
20150423,3666
20150424,3400
20150426,2773
20150427,2465
20150429,2236
20150501,2244
20150502,2245
20150503,2245
20150505,2196
20150507,2125
20150509,2033
20150513,1702
20150516,1384
20150517,1257
20150522,1026
20150523,1014
20150525,993
20150526,990
20150527,989
20150529,982
20150531,989
20150601,988
20150602,989
20150604,989
20150608,997
20150609,1001
20150611,1002
20150612,1001
20150613,1006
20150615,999
20150616,1005
