Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,1.777
20120906,1.777
20120906,1.777
20120906,1.778
20120906,1.778
20120907,1.777
20120907,1.777
20120907,1.777
20120907,1.765
20120908,1.795
20120908,1.759
20120909,1.759
20120909,1.759
20120909,1.709
20120910,1.709
20120910,1.709
20120910,1.706
20120910,1.706
20120910,1.706
20120910,1.705
20120910,1.706
20120911,1.706
20120911,1.706
20120911,1.706
20120911,1.706
20120911,2.021
20120911,2.021
20120912,2.021
20120912,2.021
20120912,2.021
20120912,2.021
20120912,2.02
20120912,2.02
20120912,2.02
20120912,2.113
20120913,2.113
20120913,2.113
20120913,2.131
20120913,2.131
20120913,2.131
20120913,2.103
20120913,2.101
20120914,2.101
20120914,2.101
20120914,2.102
20120914,2.102
20120914,2.102
20120914,2.102
20120914,2.102
20120914,2.102
20120914,2.102
20120914,2.102
20120914,2.102
20120915,2.093
20120916,2.092
20120917,2.142
20120918,2.061
20120918,2.061
20120918,2.061
20120919,2.065
20120920,2.072
20120920,2.072
20120921,2.061
20120921,2.061
20120921,2.109
20120921,2.109
20120921,2.109
20120921,2.109
20120921,2.109
20120921,2.109
20120921,2.109
20120921,2.109
20120921,2.136
20120921,2.136
20120922,2.01
20120922,2.134
20120922,2.134
20120922,2.134
20120922,2.134
20120922,2.134
20120922,2.134
20120922,2.139
20120922,2.137
20120922,2.137
20120923,2.137
20120923,2.137
20120923,2.137
20120923,2.137
20120923,2.137
20120923,2.137
20120923,2.137
20120923,2.137
20120924,2.137
20120924,2.137
20120924,2.137
20120924,2.137
20120925,2.137
20120925,2.137
20120925,2.137
20120925,2.137
20120925,2.137
20120925,2.137
20120925,2.131
20120925,2.13
20120926,2.13
20120926,2.13
20120926,2.13
20120926,2.13
20120926,2.13
20120926,2.13
20120926,2.13
20120926,2.129
20120926,2.129
20120927,2.129
20120927,2.13
20120927,2.13
20120927,2.13
20120927,2.13
20120927,2.13
20120927,2.13
20120927,2.13
20120927,2.13
20120928,2.131
20120928,2.131
20120928,2.131
20120928,2.131
20120928,2.131
20120928,2.131
20120928,2.132
20120928,2.132
20120928,2.132
20120929,2.132
20120929,2.132
20120929,2.132
20120929,2.132
20120929,2.132
20120929,2.132
20120929,2.132
20120929,2.132
20120929,2.132
20120930,2.131
20120930,2.131
20120930,2.131
20120930,2.131
20120930,2.131
20120930,2.131
20120930,2.13
20120930,2.13
20120930,2.13
20121001,2.13
20121001,2.13
20121001,2.13
20121001,2.13
20121001,2.13
20121001,2.13
20121001,2.13
20121001,2.13
20121001,2.13
20121001,2.13
20121002,2.13
20121002,2.13
20121002,2.13
20121002,2.13
20121002,2.13
20121002,2.13
20121002,2.131
20121002,2.13
20121003,2.139
20121003,2.139
