Date,Value
20120920,-205
20120921,-185
20120921,-185
20120921,-204
20120921,-204
20120921,-204
20120921,-204
20120921,-204
20120921,-204
20120921,-204
20120921,-204
20120921,-202
20120921,-202
20120922,-215
20120922,-209
20120922,-209
20120922,-209
20120922,-209
20120922,-209
20120922,-209
20120922,-209
20120922,-209
20120922,-209
20120923,-209
20120923,-209
20120923,-209
20120923,-209
20120923,-209
20120923,-209
20120923,-209
20120923,-209
20120924,-209
20120924,-209
20120924,-209
20120924,-209
20120925,-209
20120925,-209
20120925,-209
20120925,-209
20120925,-209
20120925,-209
20120925,-210
20120925,-210
20120926,-210
20120926,-210
20120926,-210
20120926,-210
20120926,-210
20120926,-210
20120926,-210
20120926,-210
20120926,-210
20120927,-210
20120927,-210
20120927,-210
20120927,-210
20120927,-210
20120927,-210
20120927,-210
20120927,-210
20120927,-210
20120928,-210
20120928,-209
20120928,-209
20120928,-209
20120928,-209
20120928,-209
20120928,-209
20120928,-209
20120928,-210
20120929,-209
20120929,-209
20120929,-209
20120929,-209
20120929,-209
20120929,-209
20120929,-209
20120929,-209
20120929,-209
20120930,-210
20120930,-210
20120930,-210
20120930,-210
20120930,-210
20120930,-210
20120930,-210
20120930,-210
20120930,-210
20121001,-210
20121001,-210
20121001,-210
20121001,-210
20121001,-210
20121001,-210
20121001,-210
20121001,-210
20121001,-210
20121001,-210
20121002,-210
20121002,-210
20121002,-210
20121002,-210
20121002,-210
20121002,-210
20121002,-210
20121002,-209
20121003,-209
20121003,-209
20121003,-209
20121003,-209
20121003,-209
20121003,-209
20121003,-209
20121003,-209
20121003,-209
20121004,-209
20121004,-209
20121004,-207
20121004,-207
20121004,-207
20121004,-207
20121004,-207
20121004,-207
20121004,-209
20121005,-209
20121005,-209
20121005,-209
20121005,-209
20121005,-209
20121005,-209
20121005,-209
20121005,-209
20121005,-209
20121006,-209
20121006,-209
20121006,-208
20121006,-208
20121006,-208
20121006,-208
20121006,-208
20121006,-208
20121006,-208
20121007,-208
20121007,-208
20121007,-206
20121007,-206
20121007,-206
20121007,-206
20121007,-206
20121007,-206
20121007,-206
20121008,-206
20121008,-206
20121008,-206
20121008,-206
20121008,-206
20121008,-206
20121008,-206
20121008,-206
20121008,-206
20121009,-206
20121009,-211
20121009,-211
20121009,-211
20121009,-211
20121009,-211
20121009,-211
20121009,-211
20121009,-211
20121010,-211
20121010,-211
20121010,-211
20121010,-211
20121010,-211
20121010,-211
20121010,-211
20121010,-211
20121010,-211
20121011,-211
20121011,-211
20121011,-211
20121011,-211
20121011,-211
20121011,-211
20121011,-211
20121011,-211
20121011,-211
20121012,-211
20121012,-211
20121012,-192
20121012,-192
20121012,-192
20121012,-192
20121012,-192
20121012,-192
20121012,-192
20121013,-192
20121013,-192
20121013,-199
20121013,-199
20121013,-199
20121013,-199
20121013,-199
20121013,-199
20121013,-199
20121014,-199
20121014,-199
20121014,-194
20121014,-195
20121014,-195
20121014,-195
20121014,-195
20121014,-195
20121014,-195
20121015,-195
20121015,-203
20121015,-203
20121015,-203
20121015,-203
20121015,-203
20121016,-203
20121016,-203
20121016,-203
20121016,-203
20121016,-203
20121016,-203
20121016,-203
20121016,-203
20121017,-203
20121017,-203
20121017,-200
20121017,-200
20121017,-200
20121017,-200
20121017,-200
20121017,-200
20121017,-200
20121018,-200
20121018,-200
20121018,-201
20121018,-201
20121018,-201
20121018,-200
20121018,-200
20121018,-200
20121018,-200
20121019,-200
20121019,-200
20121019,-200
20121019,-200
20121019,-200
20121019,-200
20121019,-200
20121019,-200
20121019,-200
20121020,-200
20121020,-199
20121020,-199
20121020,-199
20121020,-199
20121020,-199
20121020,-199
20121020,-199
20121020,-199
20121021,-199
20121021,-199
20121021,-198
20121021,-200
20121021,-201
20121021,-192
20121021,-192
20121021,-192
20121021,-192
20121022,-192
20121022,-192
20121022,-191
20121022,-191
20121022,-198
20121022,-198
20121022,-198
20121022,-198
20121022,-198
20121023,-198
20121023,-196
20121023,-196
20121023,-203
20121023,-203
20121023,-203
20121023,-203
20121023,-203
20121023,-203
20121024,-203
20121024,-202
20121024,-203
20121024,-203
20121024,-203
20121024,-203
20121024,-203
20121024,-203
20121024,-203
20121025,-203
20121025,-203
20121025,-204
20121025,-204
20121025,-204
20121025,-204
20121025,-204
20121025,-204
20121025,-204
20121026,-193
20121026,-193
20121026,-193
20121026,-193
20121026,-193
20121026,-193
20121026,-193
20121026,-193
20121026,-193
20121027,-192
20121027,-200
20121027,-197
20121027,-197
20121027,-197
20121027,-197
20121027,-197
20121027,-197
20121027,-197
20121028,-197
20121028,-197
20121028,-197
20121028,-204
20121028,-204
20121028,-204
20121028,-204
20121028,-204
20121028,-204
20121029,-204
20121029,-204
20121029,-204
20121029,-204
20121029,-204
20121029,-204
20121029,-204
20121029,-204
20121029,-204
20121030,-204
20121030,-204
20121030,-204
20121030,-204
20121030,-204
20121030,-204
20121030,-204
20121030,-204
20121030,-204
20121031,-205
20121031,-205
20121031,-205
20121031,-208
20121031,-208
20121031,-208
20121031,-208
20121031,-208
20121031,-208
20121101,-208
20121101,-209
20121101,-206
20121101,-206
20121101,-206
20121101,-206
20121101,-206
20121101,-206
20121101,-206
20121102,-206
20121102,-206
20121102,-206
20121102,-207
20121102,-207
20121102,-207
20121102,-207
20121102,-207
20121102,-207
20121103,-207
20121103,-207
20121103,-207
20121103,-207
20121103,-207
20121103,-207
20121103,-207
20121103,-207
20121103,-207
20121104,-207
20121104,-206
20121104,-202
20121104,-202
20121104,-202
20121104,-202
20121104,-202
20121104,-202
20121104,-202
20121105,-202
20121105,-202
20121105,-203
20121105,-207
20121105,-207
20121105,-207
20121105,-207
20121105,-207
20121105,-207
20121106,-207
20121106,-207
20121106,-203
20121106,-203
20121106,-203
20121106,-203
20121106,-203
20121106,-203
20121106,-203
20121107,-206
20121107,-206
20121107,-207
20121107,-206
20121107,-206
20121107,-206
20121107,-206
20121107,-206
