Date,Value
20120906,7190
20120907,7220
20120908,7220
20120908,7130
20120909,7140
20120910,7190
20120911,1020
20120912,7150
20120913,7150
20120914,7140
20120916,7150
20120916,7150
20120917,6880
20120918,7070
20120919,7080
20120920,7090
20120921,639
20120922,639
20120923,639
20120925,612
20120926,605
20120927,605
20120928,605
20120929,589
20120930,589
20121002,592
20121004,604
20121005,604
20121006,604
20121007,637
20121008,637
20121009,637
20121010,637
20121011,639
20121012,638
20121013,634
20121013,634
20121015,627
20121017,620
20121018,616
20121019,610
20121020,610
20121021,621
20121022,621
20121023,638
20121024,625
20121024,616
20121026,616
20121027,595
20121028,604
20121029,604
20121029,604
20121030,511
20121101,511
20121102,433
20121103,460
20121104,460
20121105,460
20121106,626
20121107,619
20121108,578
20121109,578
20121110,580
20121111,587
20121112,587
20121114,591
20121114,591
20121116,600
20121117,600
20121118,1430
20121119,1430
20121121,1470
20121122,1450
20121122,1450
20121124,1210
20121125,1210
20121126,891
20121128,516
20121129,516
20121130,413
20121201,415
20121204,401
20121205,393
20121207,457
20121208,454
20121213,357
20121213,358
20121215,342
20121217,315
20121219,315
20121220,322
20121221,321
20121223,338
20121225,345
20121226,356
20121228,360
20121230,361
20130104,374
20130105,374
20130107,383
20130108,381
20130109,376
20130110,376
20130113,375
20130115,367
20130117,367
20130118,364
20130119,364
20130119,365
20130121,365
20130122,365
20130123,360
20130123,350
20130125,351
20130126,353
20130127,350
20130128,352
20130130,357
20130201,347
20130203,351
20130205,341
20130206,341
20130208,332
20130213,332
20130227,352
20130301,348
20130303,354
20130305,352
20130313,365
20130317,385
20130318,389
20130318,385
20130319,366
20130320,365
20130321,365
20130322,367
20130324,347
20130324,367
20130325,353
20130327,372
20130328,368
20130329,364
20130330,372
20130331,372
20130401,372
20130402,380
20130403,419
20130404,501
20130405,490
20130406,1080
20130407,1080
20130409,611
20130410,635
20130411,635
20130411,631
20130412,585
20130414,572
20130415,551
20130415,551
20130416,551
20130417,572
20130418,565
20130419,565
20130420,456
20130421,463
20130422,446
20130423,445
20130424,447
20130425,469
20130426,535
20130427,547
20130428,540
20130429,513
20130430,513
20130502,485
20130503,485
20130504,462
20130506,455
20130506,454
20130507,454
20130508,454
20130509,459
20130510,459
20130511,456
20130512,456
20130513,470
20130514,470
20130515,455
20130516,454
20130517,454
20130518,448
20130519,465
20130520,448
20130522,435
20130523,439
20130524,440
20130525,437
20130526,437
20130527,439
20130528,434
20130529,432
20130530,439
20130531,460
20130601,460
20130602,455
20130603,455
20130604,470
20130605,461
20130606,461
20130607,444
20130608,439
20130609,439
20130610,439
20130611,435
20130612,436
