Date,Value
20130914,3
20130916,3
20130918,3
20130919,3
20130920,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131021,3
20131022,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131101,3
20131102,3
20131104,3
20131105,3
20131106,3
20131108,4
20131109,4
20131109,4
20131110,4
20131112,4
20131112,4
20131114,4
20131117,4
20131117,4
20131118,4
20131120,4
20140911,8
20140915,8
20140915,9
20140920,8
20141011,8
20141013,8
20141013,8
20141015,8
20141129,8
20141202,8
20141202,8
20141207,8
20141208,8
20141209,8
20141213,8
20141215,8
20160408,8
20170708,6
20170722,7
20170723,7
20170729,7
20170903,7
20170925,8
20171002,8
20171006,8
20180209,9
20180223,9
20180223,9
20180316,9
20180316,9
20180317,9
20180324,9
20180328,9
20180329,9
20180331,9
20180401,9
20180402,9
20180403,9
20180404,9
20180405,9
20180408,9
20180409,9
20180412,9
20180413,9
20180414,9
20180415,9
20180420,9
20180422,9
20180423,9
20180425,9
20180426,9
20180426,9
20180427,9
20180428,9
20180429,9
20180501,9
20180502,9
20180503,9
20180506,9
20180507,9
20180508,9
20180509,9
20180512,9
20180513,9
20180514,9
20180515,9
20180526,9
20180527,9
20180528,9
20180529,9
20180530,9
20180530,9
20180531,9
20180601,9
20180602,9
20180604,9
20180604,9
20180605,9
20180606,9
20180607,9
20180609,9
20180610,9
20180611,9
20180612,9
20180613,9
20180614,9
20180615,9
20180616,9
20180617,9
20180618,9
20180619,9
20180620,9
20180621,9
20180622,9
20180624,9
20180625,9
20180626,9
20180627,9
20180628,9
20180629,9
20180630,9
20180702,9
20180703,9
20180704,9
20180705,9
20180706,9
20180707,9
20180709,9
20180710,9
20180711,9
20180712,9
20180713,9
20180714,9
20180715,9
20180716,9
20180716,9
20180718,9
20180719,9
20180719,9
20180720,9
20180725,9
20180729,9
20180730,9
20180730,9
20180731,9
20180802,9
20180805,9
20180805,9
20180806,9
20180809,9
20180809,9
20180812,9
20180815,9
20180815,9
20180816,9
20180817,9
20180818,9
20180820,9
20180820,9
20180821,9
20180822,9
20180825,9
20180826,9
20180827,9
20180828,9
20180830,9
20180902,9
20180903,9
20180904,9
20180907,9
20180908,9
20180911,9
20180911,9
20180912,9
20180913,9
20180914,9
20180916,9
20180917,9
20180919,9
20180919,9
20180922,9
20180923,9
20180924,9
20180925,9
20180926,9
20180927,9
20180928,9
20180930,9
20181003,9
20181004,9
20181005,9
20181006,9
20181007,9
20181007,9
20181009,9
20181009,9
20181010,9
20181011,9
20181017,9
20181017,9
20181018,9
20181019,9
20181021,9
20181021,9
20181023,9
20181024,9
20181025,9
20181027,9
20181028,9
20181030,9
20181031,9
20181103,9
20181104,9
20181108,9
20190315,9
20190317,9
20190320,9
20190322,9
20190324,9
20190327,9
20190329,9
20190331,9
20190401,9
20190405,9
20190407,9
20190412,9
20190421,9
20190422,9
20190424,9
