Date,Value
20140911,50161
20140913,50158
20141013,50023
20141106,51074
20141111,51805
20141117,52462
20141119,52591
20141121,52711
20141122,52771
20141202,53622
20141215,54565
20141218,54340
20141219,54424
20141224,55236
20141227,57294
20141227,57501
20141228,57840
20141231,44941
20150112,52553
20150116,43528
20150119,46345
20150120,47540
20150124,43845
20150124,44794
20150130,51555
20150214,48945
20150303,39338
20150304,39469
20150308,36955
20150427,38158
20150529,35286
20150609,12196
20150609,11544
