Date,Value
20130914,2070
20130914,2070
20130915,2070
20130916,2070
20130917,2070
20130918,2070
20130919,2070
20130920,2128
20130921,2128
20130922,2128
20130923,2128
20130924,2128
20130925,2142
20130926,2142
20130927,2143
20130928,2143
20130929,2143
20130930,2143
20131002,2100
20131003,2100
20131004,2100
20131005,2100
20131006,2100
20131007,2100
20131008,2099
20131009,2158
20131010,2158
20131011,2158
20131012,2186
20131013,2187
20131014,2187
20131015,2187
20131016,2187
20131017,2187
20131018,1732
20131019,1732
20131020,1732
20131021,1732
20131022,1732
20131023,1732
20131024,1732
20131025,1732
20131026,1742
20131027,1742
20131028,1743
20131029,1744
20131030,1945
20131031,1945
20131101,1945
20131102,1945
20131103,1945
20131104,1846
20131105,1945
20131106,1945
20131108,2003
20131109,2003
20131109,2002
20131110,2002
20131112,2002
20131112,2002
20131114,2002
20131117,1996
20131117,1996
20131118,1996
20131120,1996
20131120,1996
20131121,1810
20131122,1810
20131123,1810
20131124,1810
20131125,1810
20131126,1810
20131127,1810
20131128,1810
20131129,1890
20131130,1890
20131202,1890
20131203,1890
20131204,1930
20131205,1930
20131206,1930
20131207,1750
20131208,1750
20131209,1750
20131210,1750
20131211,1750
20131213,1584
20131214,1584
20131215,1584
20131217,1584
20131218,1584
20131220,1586
20131221,1639
20131223,1639
20131224,1639
20131225,1640
20131226,2029
20131227,2029
20131228,2029
20131229,2029
20131230,2039
20131231,2038
20140101,2038
20140102,2038
20140103,2038
20140104,2038
20140105,2039
20140106,2039
20140107,2039
20140108,2039
20140109,2159
20140110,2159
20140111,2159
20140112,2159
20140113,2159
20140114,2159
20140115,2158
20140116,2158
20140117,2157
20140118,2488
20140119,2488
20140120,2488
20140121,2488
20140122,2488
20140123,2489
20140124,2489
20140125,2489
20140126,2489
20140127,2489
20140128,2810
20140129,2810
20140130,2796
20140131,2811
20140201,2925
20140202,2924
20140203,2923
20140204,2924
20140205,2942
20140206,2942
20140207,2942
20140208,2942
20140209,2967
20140211,2967
20140212,2967
20140213,2377
20140214,2377
20140216,2251
20140217,2375
20140217,2377
20140218,2439
20140220,2439
20140221,2439
20140222,2439
20140223,2502
20140224,2502
20140225,2502
20140226,2531
20140227,2531
20140228,2531
20140301,2531
20140302,2531
20140304,2498
20140306,2498
20140307,2498
20140308,2149
20140309,2149
20140310,2149
20140311,2149
20140312,2591
20140313,2591
20140314,2591
20140315,2591
20140316,2591
20140317,2591
20140318,2597
20140319,2597
20140320,2597
20140321,2597
20140322,2597
20140323,2659
20140324,2659
20140325,2658
20140326,2659
20140327,2659
20140328,2659
20140329,2659
20140330,2659
20140401,2659
20140402,1947
20140403,1947
20140404,1947
20140405,1947
20140406,1947
20140407,1947
20140408,1947
20140409,1843
20140410,1843
20140411,1843
20140412,1843
20140413,1843
20140414,1843
20140416,1956
20140417,1956
20140418,1956
20140419,1956
20140421,1956
20140422,1911
20140423,1911
20140424,1911
20140425,1911
20140428,1911
20140430,1911
20140430,1911
20140501,1911
20140502,1911
20140504,1996
20140506,1996
20140911,4707
20140913,4707
20140915,4707
20140915,4707
20140920,4910
20141011,4811
20141013,4811
20141013,4945
20141014,4945
20141015,4945
20141017,4945
20141018,4945
20141019,4945
20141023,4593
20141024,4593
20141025,4593
20141026,4593
20141028,4593
20141029,4924
20141031,4924
20141106,4924
20141106,5008
20141108,5008
20141110,5008
20141117,5103
20141119,5103
20141121,5103
20141122,5103
20141123,5103
20141126,5128
20141127,5128
20141129,5128
20141202,5128
20141202,5128
20141207,5293
20141208,5293
20141209,5293
20141213,5293
20141215,5293
20141219,5555
20141221,5555
20141221,5555
20141224,5555
20141227,5555
20141227,5555
20141228,5555
20141231,5555
20150111,5859
20150112,5859
20150116,5859
20150119,5662
20150120,5662
20150124,5662
20150124,5662
20150130,5230
20150214,2264
20150222,5065
20150303,2353
20150304,2353
20150308,2353
20150310,5533
20150325,5640
20150413,4154
20150424,4154
20150424,4154
20150426,4154
20150427,3775
20150510,3775
20150524,3775
20150529,3775
20150602,3775
20150603,3775
20150605,3775
20150606,3775
20150608,3775
20150609,3775
20150609,3775
20150614,3775
20150622,3775
20150626,3775
20150628,3775
20150707,3775
20150717,3775
20150723,3775
20150727,3775
20150804,3775
20150815,3775
20150816,3775
20150823,3775
20150902,3775
20150907,3775
20151022,3775
20160120,3775
20160401,3775
20160605,3775
20160616,3775
20160623,3775
