Date,Value
20130914,209
20130914,211
20130915,211
20130916,213
20130917,210
20130918,207
20130919,207
20130920,209
20130921,210
20130922,210
20130923,217
20130924,216
20130925,219
20130926,219
20130927,219
20130928,221
20130929,221
20130930,231
20131002,232
20131003,231
20131004,238
20131005,238
20131006,256
20131007,257
20131008,257
20131009,266
20131010,269
20131011,269
20131012,269
20131013,282
20131014,282
20131015,286
20131016,284
20131017,283
20131018,280
20131019,280
20131020,288
20131021,288
20131022,288
20131023,291
20131024,293
20131025,294
20131026,294
20131027,313
20131028,313
20131029,320
20131030,321
20131031,321
20131101,296
20131102,296
20131103,288
20131104,288
20131105,293
20131106,293
20131108,291
20131109,291
20131109,291
20131110,296
20131112,295
20131112,285
20131114,285
20131117,315
20131117,312
20131118,312
20131120,330
20131120,333
20131121,330
20131122,354
20131123,354
20131124,357
20131125,364
20131126,364
20131127,364
20131128,380
20131129,377
20131130,377
20131202,395
20131203,395
20131204,398
20131205,398
20131206,408
20131207,406
20131208,409
20131209,416
20131210,409
20131211,411
20131213,423
20131214,423
20131215,431
20131217,432
20131218,434
20131220,432
20131221,432
20131223,459
20131224,459
20131225,462
20131226,463
20131227,465
20131228,471
20131229,471
20131230,480
20131231,490
20140101,490
20140102,489
20140103,493
20140104,493
20140105,492
20140106,491
20140107,485
20140108,482
20140109,480
20140110,480
20140111,487
20140112,487
20140113,487
20140114,483
20140115,484
20140116,483
20140117,486
20140118,488
20140119,506
20140120,507
20140121,509
20140122,507
20140123,503
20140124,503
20140125,504
20140126,488
20140127,487
20140128,487
20140129,489
20140130,482
20140131,487
20140201,493
20140202,498
20140203,498
20140204,488
20140205,491
20140206,480
20140207,480
20140208,480
20140209,468
20140211,470
20140212,463
20140213,456
20140214,473
20140216,477
20140217,479
20140217,477
20140218,480
20140220,469
20140221,479
20140222,479
20140223,473
20140224,474
20140225,474
20140226,483
20140227,483
20140228,488
20140301,491
20140302,495
20140304,491
20140306,486
20140307,486
20140308,500
20140309,501
20140310,505
20140311,506
20140312,505
20140313,494
20140314,484
20140315,484
20140316,484
20140317,425
20140318,425
20140319,419
20140320,413
20140321,413
20140322,425
20140323,425
20140324,425
20140325,388
20140326,385
20140328,384
20140329,384
20140330,384
20140401,262
20140402,244
20140403,244
20140404,241
20140405,241
20140406,241
20140407,240
20140408,240
20140409,225
20140410,214
20140411,216
20140412,213
20140413,207
20140414,207
20140416,201
20140417,206
20140418,206
20140419,208
20140421,200
20140422,199
20140423,197
20140424,193
20140425,193
20140428,193
20140430,198
20140430,198
20140501,198
20140502,198
20140504,200
20140506,201
20140512,199
20140513,203
20140514,203
20140516,203
20140516,204
20140517,205
20140520,218
20140520,219
20140521,219
20140526,229
20140529,244
20140601,253000
20140603,238
20140605,232
20140608,220
20140611,232
20140613,237
20140616,234
20140617,233
20140620,247
20140624,238
20140629,231
20140709,241
20140712,246
20140719,229
20140726,219
20140727,458000
20140729,457000
20140730,216
20140807,219
20140810,219
20140812,222
20140816,224
20140819,215
20140820,215
20140822,220
20140823,220
20140824,214
20140825,214
20140831,206
20140904,200000
20140905,206
20140906,201000
20140907,210
20140908,212
20140909,209
20140911,6930
20140913,210
20140915,209
20140915,212
20140920,201000
20141011,201000
20141013,11700
20141013,201000
20141014,201000
20141015,201000
20141017,201000
20141018,201000
20141019,201000
20141023,221
20141024,201000
20141025,201000
20141026,227
20141028,201000
20141029,201000
20141031,13200
20141106,214000
20141106,13500
20141108,13600
20141110,13800
20141111,14000
20141117,216000
20141119,15800
20141202,218000
20141202,354
20141207,18600
20141208,18500
20141209,18700
20141209,18800
20141213,19000
20141215,18900
20141218,18800
20141219,18700
20141221,219000
20141221,219000
20141224,218000
20141227,17800
20141227,17800
20141228,218000
20141231,218000
20150111,221000
20150112,20400
20150116,222000
20150119,222000
20150120,21800
20150124,222000
20150124,223000
20150130,21700
20150214,21700
20150222,224000
20150303,224000
20150304,224000
20150308,23300
20150310,23500
20150325,22900
20150413,25100
20150424,226000
20150424,226000
20150426,226000
20150427,226000
20150510,25500
20150518,226000
20150524,226000
20150529,25700
20150602,224000
20150603,225000
20150605,25000
20150606,225000
20150608,23300
20150609,23300
20150609,22300
20150614,224000
20150622,224000
20150626,225000
20150628,225000
20150707,225000
20150717,221000
20150727,220000
20150804,219000
20150815,220000
20150816,219000
20150823,219000
20150902,217000
20150907,216000
20151022,215000
20160120,231000
20160401,226000
20160605,392000
20160616,398000
20160623,401000
20160820,323000
20161107,306000
20161204,359000
20161212,386000
20161217,405000
20161218,410000
20170108,409000
20170119,408000
20170122,407000
20170210,396000
20170212,395000
20170301,388000
20170302,387000
20170303,387000
20170304,387000
20170310,385000
20170311,384000
20170312,383000
20170314,382000
20170319,378000
20170322,373000
20170326,373000
20170701,145000
20170708,145000
20170713,145000
20170722,8090
20170723,8090
20170728,8060
20170728,8020
20170729,8020
20170729,8010
20170813,7860
20170816,7790
20170818,7710
20170903,7580
20170923,7760
20170925,7340
20170930,7880
20171001,7630
20171002,7670
20171006,7570
20180209,9780
20180223,8230
20180223,7980
20180316,7680
20180316,7680
20180317,7750
20180324,7960
20180328,7940
20180329,7920
20180331,7920
20180401,7920
20180402,7910
20180403,7910
20180404,7910
20180405,7930
20180408,7980
20180409,7970
20180412,8060
20180413,8080
20180414,7750
20180415,7660
20180420,7750
20180422,7810
20180423,7830
20180425,7900
20180426,7910
20180426,7920
20180427,7920
20180428,7910
20180429,7900
20180501,7880
20180502,7830
20180503,7250
20180506,6470
20180507,6490
20180508,6550
20180509,6580
20180512,6200
20180513,6550
20180514,6730
20180515,6810
20180526,7290
20180527,7910
20180528,8160
20180529,7430
20180530,7910
20180530,8040
20180531,7640
20180601,7870
20180602,8350
20180604,8180
20180604,8080
20180605,8140
20180606,9230
20180607,8140
20180609,88100
20180610,8100
20180611,9440
20180612,8050
20180613,9380
20180614,7990
20180615,7650
20180616,7920
20180617,7680
20180618,7890
20180619,8200
20180620,6790
20180621,7060
20180622,7710
20180624,6430
20180625,7280
20180626,6530
20180627,6380
20180628,6540
20180629,6650
20180630,6170
20180702,6210
20180703,6350
20180704,6520
20180705,6100
20180706,6510
