Date,Value
20130913,269
20130914,269
20130915,269
20130916,269
20130917,269
20130918,269
20130919,269
20130920,271
20130921,271
20130922,271
20130923,271
20130924,271
20130925,258
20130926,258
20130927,259
20130928,259
20130929,259
20130930,259
20131002,246
20131003,246
20131004,246
20131005,246
20131006,244
20131007,246
20131008,246
20131009,241
20131010,241
20131011,241
20131012,257
20131013,257
20131014,257
20131015,257
20131016,257
20131017,257
20131018,263
20131019,263
20131020,263
20131021,263
20131022,263
20131023,263
20131024,263
20131025,263
20131026,250
20131027,250
20131028,250
20131029,250
20131030,269
20131031,269
20131101,269
20131102,269
20131103,269
20131104,269
20131105,269
20131107,269
20131108,271
20131109,271
20131109,271
20131110,271
20131112,271
20131112,271
20131113,271
20131116,297
20131117,297
20131118,297
20131119,297
20131120,297
20131121,306
20131122,306
20131123,306
20131124,306
20131125,306
20131126,306
20131127,306
20131128,306
20131129,303
20131130,303
20131202,303
20131203,303
20131204,307
20131205,307
20131206,307
20131207,301
20131208,301
20131209,301
20131210,301
20131211,301
20131213,304
20131214,304
20131215,304
20131217,304
20131218,304
20131220,304
20131221,312
20131223,312
20131224,312
20131225,312
20131226,357
20131227,357
20131228,357
20131229,357
20131230,361
20131231,361
20140101,361
20140102,361
20140103,361
20140104,361
20140105,361
20140106,361
20140107,361
20140108,361
20140109,356
20140110,356
20140111,356
20140112,356
20140113,356
20140114,356
20140115,356
20140116,356
20140117,356
20140118,359
20140119,359
20140120,359
20140121,359
20140122,359
20140123,359
20140124,359
20140125,359
20140126,359
20140127,359
20140128,345
20140129,345
20140130,345
20140131,345
20140201,353
20140202,352
20140203,353
20140204,353
20140205,355
20140206,355
20140207,355
20140208,355
20140209,377
20140211,377
20140212,377
20140213,384
20140214,384
20140215,384
20140216,384
20140217,384
20140218,358
20140220,358
20140221,358
20140222,358
20140223,386
20140224,386
20140225,386
20140226,381
20140227,381
20140228,381
20140301,381
20140302,381
20140304,368
20140306,368
20140307,368
20140308,297
20140309,297
20140310,297
20140311,297
20140312,394
20140313,394
20140314,394
20140315,394
20140316,394
20140317,394
20140318,379
20140319,379
20140320,379
20140321,356
20140322,378
20140323,368
20140324,368
20140325,368
20140326,368
20140327,368
20140328,368
20140329,368
20140330,368
20140401,368
20140402,336
20140403,336
20140404,336
20140405,336
20140406,336
20140407,336
20140408,336
20140409,356
20140410,356
20140411,356
20140412,356
20140413,356
20140414,356
20140415,356
20140416,377
20140417,377
20140418,377
20140419,377
20140421,377
20140422,381
20140423,381
20140424,381
20140425,381
20140426,381
20140428,381
20140429,381
20140430,381
20140501,381
20140502,381
20140503,357
20140505,357
20140506,337
20140912,99
20140913,541
20140914,541
20140915,541
20140920,541
20141011,776
20141011,873
20141017,873
20141018,873
20141019,826
20141023,826
20141024,826
20141025,826
20141026,826
20141028,832
20141029,832
20141031,832
20141106,832
20141106,903
20141107,903
20141109,903
20141113,903
20141117,901
20141119,901
20141120,901
20141121,921
20141122,921
20141123,921
20141125,921
20141126,921
20141128,921
20141202,921
20141202,921
20141206,1023
20141207,1023
20141207,1023
20141214,988
20141216,988
20141218,988
20141219,988
20141219,988
20141220,988
20141222,1027
20141222,1027
20141223,1027
20141226,1027
20141227,1027
20141227,1027
20141229,1027
20141231,1027
20150110,876
20150111,876
20150114,876
20150115,876
20150117,876
20150118,867
20150119,867
20150121,867
20150124,867
20150124,867
20150130,867
20150205,870
20150215,359
20150222,0
20150222,971
20150304,997
20150309,997
20150310,997
20150325,1041
20150411,1025
20150423,1025
20150426,1051
20150504,1051
20150512,1058
20150514,1058
20150527,1058
20150602,1058
20150602,1058
20150603,1058
20150605,1058
20150606,1058
20150607,1058
20150610,1058
20150614,1058
20150619,1058
20150624,1058
20150625,1058
20150625,1058
20150701,1058
20150715,1058
20150723,1058
20150726,1058
20150730,1058
20150818,1058
20150819,1058
20150823,1058
20150901,1058
20150906,1058
20150908,1058
20150908,1058
20150917,1058
20151011,1058
20160120,1058
20160219,1058
20160228,1058
20160306,1058
20160310,1058
20160629,1058
20170302,1058
