Date,Value
20130912,-133
20130912,-133
20130913,-133
20130913,-133
20130913,-133
20130913,-133
20130913,-133
20130914,-209
20130914,-215
20130914,-215
20130914,-215
20130914,-215
20130914,-215
20130914,-215
20130914,-215
20130914,-215
20130914,-216
20130915,-228
20130915,-228
20130915,-228
20130915,-229
20130915,-229
20130915,-229
20130916,-237
20130916,-238
20130916,-238
20130916,-238
20130916,-238
20130916,-240
20130917,-240
20130917,-240
20130917,-240
20130917,-240
20130918,-240
20130918,-240
20130918,-240
20130918,-240
20130918,-240
20130918,-240
20130918,-240
20130919,-240
20130919,-241
20130919,-241
20130919,-241
20130919,-241
20130920,-237
20130920,-237
20130920,-237
20130920,-236
20130920,-236
20130920,-240
20130920,-240
20130921,-241
20130921,-244
20130921,-244
20130921,-244
20130921,-244
20130921,-246
20130922,-246
20130922,-246
20130922,-246
20130922,-246
20130923,-246
20130923,-246
20130923,-246
20130923,-246
20130923,-245
20130924,-245
20130924,-245
20130924,-245
20130924,-245
20130924,-245
20130924,-245
20130925,-245
20130925,-245
20130925,-245
20130925,-245
20130925,-246
20130926,-246
20130926,-246
20130926,-246
20130926,-246
20130926,-246
20130927,-246
20130927,-246
20130927,-246
20130927,-246
20130927,-246
20130928,-246
20130928,-246
20130928,-246
20130928,-246
20130928,-246
20130929,-246
20130929,-246
20130929,-246
20130929,-246
20130929,-246
20130930,-246
20130930,-246
20130930,-246
20130930,-246
20130930,-246
20131001,-246
20131001,-246
20131001,-246
20131001,-246
20131001,-246
20131002,-246
20131002,-246
20131002,-246
20131002,-246
20131003,-246
20131003,-246
20131003,-246
20131003,-246
20131003,-246
20131004,-246
20131004,-246
20131004,-246
20131004,-246
20131004,-247
20131004,-247
20131005,-247
20131005,-247
20131005,-247
20131005,-248
20131005,-248
20131006,-248
20131006,-248
20131006,-248
20131006,-248
20131006,-247
20131007,-247
20131007,-247
20131007,-247
20131007,-247
20131008,-247
20131008,-247
20131008,-247
20131008,-247
20131008,-247
20131009,-247
20131009,-247
20131009,-247
20131009,-247
20131009,-248
20131009,-248
20131010,-248
20131010,-248
20131010,-248
20131010,-248
20131010,-248
20131010,-248
20131011,-248
20131011,-248
20131011,-248
20131011,-248
20131011,-248
20131012,-248
20131012,-248
20131012,-248
20131012,-249
20131012,-248
20131013,-248
20131013,-248
20131013,-248
20131013,-248
20131013,-248
20131014,-248
20131014,-248
20131014,-248
20131014,-248
20131014,-248
20131015,-248
20131015,-248
20131015,-248
20131015,-248
20131015,-248
20131016,-248
20131016,-248
20131016,-248
20131016,-248
20131016,-248
20131017,-248
20131017,-248
20131017,-248
20131017,-248
20131018,-248
20131018,-248
20131018,-248
20131018,-248
20131018,-248
20131018,-248
20131019,-248
20131019,-248
20131019,-247
20131019,-243
20131019,-243
20131020,-243
20131020,-243
20131020,-243
20131020,-245
20131020,-244
20131021,-244
20131021,-244
20131021,-244
20131021,-245
20131021,-245
20131022,-245
20131022,-245
20131022,-245
20131022,-244
20131022,-244
