Date,Value
20120825,1
20120826,1
20120826,1
20120906,1
20120910,1
20120910,1
20120916,1
20120922,2
20120928,2
20120929,2
20120930,2
20121002,2
20121004,2
20121007,2
20121011,2
20121012,2
20121019,2
20121025,2
20121026,2
20121029,2
20121030,2
20121104,2
20121105,2
20121106,2
20121108,2
20121111,2
20121113,2
20130102,3
20130124,3
20130125,3
20130722,3
20140911,6
20140913,6
20140915,6
20141015,5
20141027,6
20141030,6
20141031,6
20141106,6
20141107,6
20141114,6
20141115,6
20141127,5
20141202,6
20141209,6
20141209,6
20141214,5
20141216,5
20141218,4
20141220,4
20141222,4
20141226,4
20141229,4
20141231,4
20150111,5
20150111,5
20150115,5
20150115,5
20150117,5
20150118,5
20150119,5
20150120,5
20150123,5
20150123,5
20150124,5
20150205,5
20150205,4
20150215,3
20150222,4
20150304,2
20150426,1
20150530,1
20150605,1
20150610,1
