20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120810,1
20120811,1
20120811,1
20120812,1
20120812,1
20120813,1
20120813,1
20120815,1
20120815,1
20120816,1
20120817,1
20120818,1
20120819,1
20120819,1
20120820,1
20120821,1
20120822,1
20120823,1
20120823,1
20120824,1
20120825,1
20120826,1
20120826,1
20120905,1
20120905,1
20120906,1
20120906,1
20120907,1
20120907,1
20120908,1
20120909,1
20120910,1
20120910,1
20120911,1
20120912,1
20120913,1
20120914,1
20120915,1
20120916,1
20120917,1
20120920,1
20120921,1
20120922,1
20120923,1
20120925,1
20120926,1
20120927,-
20120928,-
20120929,-
20120930,-
20121002,1
20121003,1
20121004,1
20121005,1
20121006,1
20121007,1
20121008,1
20121009,1
20121010,1
20121011,1
20121012,1
20121013,1
20121014,1
20121016,1
20121017,1
20121018,1
20121019,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121026,1
20121027,1
20121028,1
20121029,1
20121030,1
20121031,1
20121101,1
20121102,1
20121103,1
20121104,1
20121105,1
20121106,1
20121107,1
20121108,1
20121109,1
20121118,1
20121120,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121127,1
20121128,1
20121129,1
20121130,-
20121203,-
20121204,-
20121206,-
20121207,-
20121208,-
20121209,-
20121210,-
20121211,-
20121212,-
20121213,-
20121214,-
20121215,-
20121217,-
20121218,-
20121219,-
20121220,-
20121222,-
20121223,-
20121226,-
20121230,-
20130101,-
20130102,-
20130103,-
20130105,-
20130107,-
20130108,-
20130109,-
20130110,-
20130111,-
20130112,-
20130113,-
20130114,-
20130115,-
20130116,-
20130117,-
20130118,-
20130119,-
20130120,-
20130121,-
20130122,-
20130123,-
20130124,-
20130125,-
20130126,-
20130127,-
20130129,-
20130130,-
20130131,-
20130201,-
20130203,-
20130203,-
20130209,-
20130210,-
20130211,-
20130212,-
20130214,-
20130215,-
20130218,-
20130218,-
20130219,-
20130220,-
20130221,-
20130222,-
20130223,-
20130224,-
20130225,-
20130228,-
20130228,-
20130301,-
20130302,-
20130304,-
20130305,-
20130306,-
20130307,-
20130309,-
20130311,-
20130316,-
20130317,-
20130318,-
20130320,-
20130321,-
20130322,-
20130323,-
20130324,-
20130325,-
20130326,-
20130328,-
20130329,-
20130330,-
20130331,-
20130401,-
20130402,-
20130403,-
20130404,-
20130405,-
20130406,-
20130407,-
20130408,-
20130409,-
20130410,-
20130411,-
20130412,-
20130413,-
20130414,-
20130415,-
20130416,-
20130417,-
20130418,-
20130419,-
20130420,-
20130421,-
20130422,-
20130423,-
20130424,-
20130425,-
20130426,-
20130427,1
20130428,1
20130429,2
20130430,2
20130502,2
20130503,2
20130504,2
20130505,2
20130506,2
20130507,2
20130508,2
20130509,2
20130511,2
20130511,2
20130512,2
20130513,2
20130514,2
20130515,2
20130516,2
20130517,2
20130518,2
20130519,2
20130520,2
20130521,2
20130521,2
20130522,2
20130524,2
20130525,2
20130526,2
20130527,2
20130528,2
20130530,2
20130531,2
20130601,2
20130602,2
20130603,2
20130604,2
20130605,2
20130606,2
20130607,2
20130608,2
20130609,2
20130610,2
20130611,2
20130612,2
20130613,2
20130614,2
20130615,2
20130616,2
20130617,2
20130618,2
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130624,2
20130625,2
20130626,2
20130627,2
20130628,2
20130629,2
20130630,2
20130701,2
20130702,2
20130703,2
20130704,2
20130705,2
20130706,2
20130707,2
20130708,2
20130903,2
20130904,2
20130905,2
20130906,2
20130907,2
20130909,2
20130909,2
20130911,2
20130911,2
20130913,2
20130913,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,2
20131013,2
20131014,2
20131018,2
20131020,2
20131104,2
20131204,3
20131221,3
20131222,3
20140102,3
20140105,3
20140107,3
20140120,3
20140225,3
20140328,3
20140331,3
20140405,4
20140406,4
20140415,4
20140426,4
20140501,4
20140526,4
20140529,4
20140604,4
20140608,4
20140702,4
20140707,4
20140722,4
20140723,4
20140803,4
20140817,3
20140821,3
20140828,4
20140830,4
20140910,4
20140911,4
20140913,4
20140915,5
20141013,5
20151021,7
20160220,3
20161106,4
