Date,Value
20120814,0.647
20120814,0.647
20120814,0.647
20120815,0.047
20120815,0.047
20120816,0.048
20120817,0.047
20120818,0.647
20120819,0.647
20120819,0.647
20120820,0.647
20120821,0.648
20120822,0.648
20120823,0.648
20120823,0.649
20120824,0.649
20120825,0.651
20120826,0.651
20120826,0.651
20120826,0.651
20120826,0.65
20120827,0.65
20120828,0.65
20120828,0.65
20120828,0.651
20120828,0.651
20120828,0.647
20120829,0.647
20120830,0.647
20120831,0.648
20120831,0.648
20120901,0.648
20120901,0.647
20120902,0.647
20120902,0.647
20120902,0.647
20120902,0.647
20120902,0.647
20120903,0.647
20120904,0.646
20120904,2.33
20120904,2.33
20120905,0.937
20120905,0.937
20120906,0.937
20120906,0.937
20120906,0.937
20120906,0.937
20120906,0.885
20120906,0.885
20120906,0.885
20120907,0.885
20120907,0.885
20120907,0.885
20120908,0.9
20120909,0.9
20120909,0.9
20120909,0.9
20120909,0.898
20120910,0.898
20120910,0.896
20120910,0.896
20120910,0.896
20120910,0.896
20120910,0.896
20120910,0.896
20120910,0.896
20120911,0.895
20120911,0.896
20120911,0.896
20120912,0.896
20120912,0.896
20120912,0.896
20120912,0.896
20120912,0.89
20120913,0.89
20120913,0.903
20120913,0.903
20120914,0.904
20120914,0.904
20120915,0.89
20120916,0.89
20120917,0.889
20120918,0.889
20120918,0.889
20120918,0.855
20120919,0.836
20120920,0.836
20120920,0.891
20120921,0.891
20120921,0.891
20120921,0.891
20120921,0.891
20120921,0.891
20120921,0.891
20120921,0.921
20120921,0.921
20120921,0.921
20120921,0.921
20120922,0.921
20120922,0.921
20120922,0.921
20120922,0.921
20120922,0.921
20120922,0.939
20120922,0.939
20120922,0.939
20120922,0.939
20120923,0.939
20120923,0.939
20120923,0.939
20120923,0.939
20120923,0.939
20120923,0.939
20120923,0.939
20120923,0.939
20120923,0.939
20120924,0.939
20120924,0.939
20120924,0.939
20120925,0.939
20120925,0.939
20120925,0.939
20120925,0.939
20120925,0.939
20120925,0.941
20120925,0.941
20120925,0.941
20120925,0.941
20120926,0.941
20120926,0.941
20120926,0.941
20120926,0.941
20120926,0.941
20120926,0.959
20120926,0.959
20120926,0.959
20120926,0.959
20120927,0.959
20120927,0.959
20120927,0.959
20120927,0.959
20120927,0.959
20120927,0.9
20120927,0.9
20120927,0.9
20120927,0.9
20120928,0.9
20120928,0.9
20120928,0.9
20120928,0.9
20120928,0.9
20120928,0.878
20120928,0.878
20120928,0.878
20120928,0.878
20120929,0.878
20120929,0.878
20120929,0.878
20120929,0.878
20120929,0.878
20120929,0.88
20120929,0.88
20120929,0.88
20120929,0.88
20120930,0.88
20120930,0.88
20120930,0.88
20120930,0.88
20120930,0.88
20120930,0.879
20120930,0.879
20120930,0.879
20120930,0.879
20121001,0.879
20121001,0.879
20121001,0.879
20121001,0.879
20121001,0.879
20121001,0.879
20121001,0.879
20121001,0.879
20121001,0.879
20121002,0.879
20121002,0.879
20121002,0.879
20121002,0.879
20121002,0.879
20121002,0.938
20121002,0.938
20121002,0.938
20121002,0.938
20121003,0.938
20121003,0.938
20121003,0.938
20121003,0.938
20121003,0.938
20121003,0.939
20121003,0.939
20121003,0.939
20121003,0.939
20121004,0.939
20121004,0.939
20121004,0.939
20121004,0.939
20121004,0.939
20121004,0.938
20121004,0.938
20121004,0.938
20121004,0.938
20121005,0.938
20121005,0.938
20121005,0.938
20121005,0.938
20121005,0.938
20121005,0.938
20121005,0.938
20121005,0.94
20121005,0.94
20121006,0.94
20121006,0.94
20121006,0.94
20121006,0.94
20121006,0.94
20121006,0.94
20121006,0.94
20121006,0.953
20121006,0.953
20121007,0.953
20121007,0.953
20121007,0.953
20121007,0.953
20121007,0.953
20121007,0.953
20121007,0.953
20121007,0.945
20121007,0.945
20121008,0.945
20121008,0.945
20121008,0.945
20121008,0.945
20121008,0.945
20121008,0.945
20121008,0.945
20121008,0.945
20121008,0.959
20121009,0.959
20121009,0.959
20121009,0.959
20121009,0.959
20121009,0.959
20121009,0.959
20121009,0.959
20121009,1.031
20121009,1.04
20121010,1.04
20121010,1.04
20121010,1.04
20121010,1.04
20121010,1.04
20121010,1.04
20121010,1.04
20121010,1.044
20121010,1.044
20121011,1.044
20121011,1.044
20121011,1.044
20121011,1.044
20121011,1.044
20121011,1.044
20121011,1.044
20121011,1.042
20121011,1.042
20121012,1.042
20121012,1.042
20121012,1.042
20121012,1.042
20121012,1.042
20121012,1.042
20121012,1.042
20121012,1.044
20121012,1.044
20121013,1.044
20121013,1.044
20121013,1.044
20121013,1.044
20121013,1.044
20121013,1.044
20121013,1.044
