Date,Value
20120820,0
20120821,0
20120822,0
20120823,0
20120823,0
20120824,0
20120825,0
20120826,0
20120826,0
20120905,0
20120905,0
20120907,0
20120910,0
20120910,0
20120911,0
20120912,0
20120916,0
20120919,0
20120922,0
20120925,0
20120926,0
20120928,0
20120929,0
20120930,0
20121002,0
20121003,0
20121004,0
20121005,0
20121007,0
20121008,0
20121009,1
20121011,1
20121012,1
20121016,1
20121019,1
20121020,1
20121021,1
20121023,1
20121024,1
20121025,1
20121026,1
20121029,1
20121030,1
20121101,1
20121104,1
20121105,1
20121118,1
20121125,1
20121128,1
20121129,1
20121203,1
20121204,1
20121205,1
20121206,1
20121207,1
20121208,1
20121209,1
20121213,1
20121215,1
20121217,1
20121219,1
20121222,1
20121223,1
20121225,1
20121229,1
20121230,1
20130102,1
20130104,1
20130105,1
20130107,1
20130109,1
20130113,1
20130114,1
20130120,1
20130123,1
20130125,1
20130127,1
20130130,1
20130131,1
20130206,1
20130209,1
20130210,1
20130211,1
20130212,1
20130214,1
20130215,1
20130218,1
20130219,1
20130221,1
20130223,1
20130224,1
20130225,1
20130228,1
20130228,1
20130302,1
20130303,1
20130304,1
20130307,1
20130309,1
20130310,1
20130311,1
20130317,1
20130318,1
20130320,1
20130326,1
20130330,1
20130402,1
20130404,1
20130405,1
20130406,1
20130407,1
20130408,1
20130410,1
20130412,1
20130413,1
20130414,1
20130415,1
20130416,1
20130418,1
20130420,1
20130423,1
20130427,1
20130429,1
20130505,1
20130507,1
20130508,1
20130511,1
20130511,1
20130514,1
20130519,1
20130520,1
20130521,1
20130522,1
20130526,1
20130527,1
20130528,1
20130602,1
20130603,1
20130604,1
20130608,1
20130609,1
20130610,1
20130612,1
20130617,1
20130622,1
20130623,1
20130624,1
20130626,1
20130702,1
20130706,1
20130707,1
20130708,1
20130709,1
20130710,1
20130711,1
20130712,1
20130715,1
20130716,1
20130719,1
20130720,1
20130722,1
20130723,1
20130725,1
20130727,1
20130728,1
20130729,1
20130730,1
20130731,1
20130804,1
20130805,1
20130806,1
20130808,1
20130808,1
20130809,1
20130810,1
20130811,1
20130814,1
20130815,1
20130816,1
20130817,1
20130819,1
20130820,1
20130821,1
20130825,1
20130828,1
20130829,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130911,1
20130913,1
20130913,1
20130914,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131020,1
20131021,1
20131022,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140911,1
20140913,1
20140915,1
20141128,1
20141202,1
20141202,1
20141206,1
20141209,1
20141209,1
20141214,1
20141214,1
20160408,1
20170710,1
20170713,1
20170719,1
20170817,2
20170828,2
20170828,2
20170830,2
20170830,2
20170902,2
20170905,2
20170906,2
20170914,2
20170920,2
20170922,2
20170925,2
20171006,4
20171027,4
20171106,4
20171210,5
20180212,4
20180217,4
20180218,4
20180219,4
20180224,4
20180225,4
20180309,4
20180312,4
20180314,4
20180315,4
20180315,4
20180316,4
20180317,4
20180318,4
20180319,4
20180320,4
20180321,4
20180322,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180401,4
20180402,4
20180403,4
20180404,4
20180405,4
20180406,4
20180407,4
20180408,4
20180409,4
20180410,4
20180411,4
20180412,4
20180413,4
20180414,4
20180415,4
20180417,4
20180418,4
20180419,4
20180420,4
20180421,4
20180422,4
20180423,4
20180424,4
20180425,4
20180426,4
20180427,4
20180428,4
20180429,4
20180430,4
20180501,4
20180502,4
20180503,4
20180505,4
20180506,4
20180507,4
20180508,4
20180509,4
20180510,4
20180511,4
20180512,4
20180513,4
20180514,4
20180515,4
20180525,4
20180526,4
20180527,4
20180528,4
20180529,4
20180530,4
20180531,4
20180601,4
20180602,4
20180603,4
20180604,4
20180605,4
20180606,4
20180607,4
20180608,4
20180609,4
20180610,4
20180611,4
20180612,4
20180613,4
20180614,4
20180615,4
20180616,4
20180617,4
20180618,4
20180619,4
20180620,4
20180621,4
20180622,4
20180623,4
20180624,4
20180625,4
20180626,4
20180627,4
20180628,4
20180629,4
20180630,4
20180701,4
20180702,4
20180703,4
20180704,4
20180705,4
20180706,4
20180707,4
20180708,4
20180709,4
20180710,4
20180711,4
20180712,4
20180713,4
20180714,4
20180715,4
20180716,4
20180717,4
20180718,4
20180719,4
20180720,4
20180721,4
20180722,4
20180723,4
20180724,4
20180725,4
20180726,4
20180727,4
20180728,4
20180729,4
20180730,4
20180731,4
20180801,4
20180804,4
20180805,4
20180806,4
20180807,4
20180808,4
20180809,4
20180811,4
20180812,4
20180814,4
20180815,4
20180816,4
20180817,4
20180818,4
20180819,4
20180820,4
20180821,4
20180822,4
20180823,4
20180824,4
20180825,4
20180826,4
20180827,4
20180828,4
20180829,4
20180830,4
20180831,4
20180902,4
20180903,4
20180904,4
20180905,4
20180907,4
20180908,4
20180910,4
20180911,4
20180912,4
20180913,4
20180914,4
20180915,4
20180916,4
20180917,4
20180918,4
20180919,4
20180920,4
20180921,4
20180922,4
20180923,4
20180924,4
20180925,4
20180926,4
20180927,4
20180928,4
20180929,4
20181002,4
20181003,4
20181004,4
20181005,4
20181006,4
20181007,4
20181008,4
20181009,4
20181010,4
20181011,4
20181012,4
20181013,4
20181015,4
20181016,4
20181017,4
20181018,4
20181019,4
20181020,4
20181021,4
20181022,4
20181023,4
20181024,4
20181025,4
20181026,4
20181027,4
20181028,4
20181029,4
20181030,4
20181031,4
20181101,4
20181102,4
20181103,4
20181104,4
20181106,4
20181107,4
20181108,4
20181109,4
20181111,4
20181112,4
20181113,4
20181114,4
20181115,4
20181117,4
20181118,4
20181119,4
20181120,4
20181121,4
20181122,4
20181123,4
20181124,4
20181126,4
20181127,4
20181128,4
20181129,4
20181130,4
20181201,4
20181202,4
20181203,4
20181204,4
20181205,4
20181206,4
20181207,4
20181209,4
20181211,4
20181212,4
20181213,4
20181214,4
20181215,4
20181216,4
20181217,4
20181218,4
20181219,4
20181220,4
20181221,4
20181222,4
20181223,4
20181224,4
20181226,4
20181227,4
20181228,4
20181230,4
20181231,4
20190101,4
20190102,4
20190103,4
20190104,4
20190105,4
20190106,4
20190107,4
20190108,4
20190109,4
20190110,4
20190111,4
20190112,4
20190113,4
20190114,4
20190115,4
20190116,4
20190117,4
20190118,4
20190119,4
20190120,4
20190121,4
20190122,4
20190123,4
20190124,4
20190125,4
20190126,4
20190127,4
20190128,4
20190129,4
20190130,4
20190131,4
20190201,4
20190202,4
20190207,4
20190212,4
20190213,4
20190214,4
20190215,4
20190216,4
20190217,4
20190218,4
20190219,4
20190220,4
20190221,4
20190222,4
20190223,4
20190224,4
20190225,4
20190226,4
20190228,4
20190301,4
20190302,4
20190303,4
20190304,4
20190305,4
20190306,4
20190307,4
20190308,4
20190309,4
20190310,4
20190311,4
20190312,4
20190313,4
20190314,4
20190315,4
20190316,4
20190317,4
20190318,4
20190319,4
20190320,4
20190321,4
20190322,4
20190323,4
20190324,4
20190325,4
20190326,4
20190327,4
20190328,4
20190329,4
20190330,4
20190331,4
20190401,4
20190402,4
20190403,4
20190404,4
20190405,4
20190406,4
20190407,4
20190408,4
20190409,4
20190410,4
20190411,4
20190412,4
20190413,4
20190414,4
20190415,4
20190416,4
20190417,4
20190418,4
20190419,4
20190420,4
20190421,4
20190422,4
20190423,4
20190424,4
20190425,4
