Date,Value
20120909,0
20120909,0
20120909,1.073
20120909,1.073
20120910,1.074
20120910,1.074
20120910,1.074
20120910,1.074
20120910,1.074
20120910,1.074
20120910,1.074
20120911,1.175
20120911,1.175
20120911,1.175
20120911,1.175
20120911,1.175
20120911,1.175
20120911,1.175
20120911,1.175
20120912,1.175
20120912,1.175
20120912,1.215
20120913,1.188
20120914,1.187
20120915,1.23
20120916,1.23
20120917,1.23
20120918,1.182
20120918,1.182
20120918,1.182
20120919,1.179
20120920,1.179
20120920,1.179
20120921,1.179
20120921,1.179
20120921,1.154
20120921,1.218
20120921,1.218
20120921,1.218
20120921,1.218
20120921,1.218
20120921,1.226
20120921,1.224
20120921,1.236
20120921,1.236
20120922,1.236
20120922,1.236
20120922,1.236
20120922,1.236
20120922,1.236
20120922,1.236
20120922,1.236
20120922,1.236
20120922,1.236
20120923,1.236
20120923,1.236
20120923,1.236
20120923,1.236
20120923,1.236
20120923,1.236
20120923,1.236
20120923,1.236
20120923,1.236
20120924,1.236
20120924,1.236
20120924,1.236
20120925,1.236
20120925,1.236
20120925,1.236
20120925,1.236
20120925,1.236
20120925,1.236
20120925,1.236
20120925,1.236
20120926,1.236
20120926,1.236
20120926,1.237
20120926,1.237
20120926,1.237
20120926,1.237
20120926,1.237
20120926,1.237
20120926,1.237
20120927,1.237
20120927,1.237
20120927,1.255
20120927,1.262
20120927,1.262
20120927,1.262
20120927,1.262
20120927,1.262
20120927,1.262
20120928,1.262
20120928,1.262
20120928,1.263
20120928,1.263
20120928,1.263
20120928,1.263
20120928,1.263
20120928,1.263
20120928,1.263
20120929,1.263
20120929,1.263
20120929,1.263
20120929,1.263
20120929,1.263
20120929,1.263
20120929,1.263
20120929,1.263
20120929,1.263
20120930,1.263
20120930,1.263
20120930,1.263
20120930,1.263
20120930,1.263
20120930,1.263
20120930,1.263
20120930,1.263
20120930,1.263
20121001,1.263
20121001,1.263
20121001,1.263
20121001,1.263
20121001,1.263
20121001,1.263
20121001,1.263
20121001,1.263
20121001,1.263
20121001,1.263
20121002,1.263
20121002,1.263
20121002,1.263
20121002,1.263
20121002,1.263
20121002,1.263
20121002,1.263
20121002,1.263
20121003,1.263
20121003,1.263
20121003,1.263
20121003,1.263
20121003,1.263
20121003,1.263
20121003,1.263
20121003,1.263
20121003,1.263
20121004,1.263
20121004,1.263
20121004,1.263
20121004,1.263
20121004,1.263
20121004,1.263
20121004,1.263
20121004,1.263
20121004,1.263
20121005,1.263
20121005,1.263
20121005,1.263
20121005,1.263
20121005,1.263
20121005,1.263
20121005,1.263
20121005,1.263
20121005,1.263
20121006,1.263
20121006,1.263
20121006,1.263
20121006,1.263
20121006,1.264
20121006,1.264
20121006,1.264
20121006,1.264
20121006,1.264
20121007,1.264
20121007,1.264
20121007,1.264
20121007,1.264
20121007,1.257
20121007,1.257
20121007,1.257
20121007,1.257
20121007,1.257
20121008,1.257
20121008,1.257
20121008,1.257
20121008,1.257
20121008,1.257
20121008,1.257
20121008,1.257
20121008,1.257
20121008,1.257
20121009,1.257
20121009,1.257
20121009,1.257
20121009,1.257
20121009,1.257
20121009,1.258
20121009,1.258
20121009,1.258
20121010,1.258
20121010,1.258
20121010,1.258
20121010,1.258
20121010,1.251
20121010,1.246
20121010,1.246
20121010,1.246
20121010,1.246
20121011,1.246
20121011,1.246
20121011,1.246
20121011,1.246
20121011,1.246
20121011,1.246
20121011,1.246
20121011,1.246
20121011,1.246
20121012,1.246
20121012,1.246
20121012,1.246
20121012,1.248
20121012,1.248
20121012,1.248
20121012,1.248
20121012,1.248
20121012,1.248
20121013,1.248
20121013,1.248
20121013,1.248
20121013,1.304
20121013,1.304
20121013,1.304
20121013,1.304
20121013,1.304
20121013,1.304
20121014,1.304
20121014,1.304
20121014,1.304
20121014,1.304
20121014,1.306
20121014,1.306
20121014,1.306
20121014,1.306
20121014,1.306
20121015,1.306
20121015,1.306
20121015,1.306
20121015,1.306
20121015,1.306
20121016,1.306
20121016,1.306
20121016,1.306
20121016,1.306
20121016,1.306
20121016,1.306
20121016,1.306
20121016,1.306
20121017,1.306
20121017,1.306
20121017,1.306
20121017,1.306
20121017,1.307
20121017,1.309
20121017,1.309
20121017,1.309
20121017,1.309
20121018,1.309
20121018,1.309
20121018,1.309
20121018,1.309
20121018,1.309
20121018,1.308
20121018,1.308
20121018,1.308
20121018,1.308
20121019,1.308
20121019,1.308
20121019,1.308
20121019,1.308
20121019,1.308
20121019,1.308
20121019,1.308
20121019,1.308
20121019,1.308
20121020,1.308
20121020,1.308
20121020,1.308
20121020,1.308
20121020,1.308
20121020,1.308
20121020,1.308
20121020,1.308
20121020,1.308
20121021,1.308
20121021,1.308
20121021,1.308
20121021,1.308
20121021,1.308
20121021,1.308
20121021,1.307
20121021,1.307
20121021,1.307
20121022,1.307
20121022,1.307
20121022,1.307
20121022,1.307
20121022,1.307
20121022,1.307
20121022,1.307
20121022,1.307
20121022,1.307
20121023,1.307
20121023,1.307
20121023,1.307
20121023,1.307
20121023,1.307
20121023,1.308
20121023,1.308
20121023,1.308
20121023,1.308
20121024,1.308
20121024,1.308
20121024,1.308
20121024,1.307
20121024,1.307
20121024,1.307
20121024,1.307
20121024,1.307
20121024,1.307
20121025,1.307
20121025,1.307
20121025,1.307
20121025,1.307
20121025,1.307
20121025,1.307
20121025,1.307
20121025,1.307
20121025,1.307
20121026,1.307
20121026,1.307
20121026,1.307
20121026,1.309
20121026,1.31
20121026,1.31
20121026,1.31
20121026,1.31
20121026,1.31
20121027,1.31
20121027,1.31
20121027,1.31
20121027,1.309
20121027,1.309
20121027,1.309
20121027,1.309
20121027,1.309
20121027,1.309
20121028,1.309
20121028,1.309
20121028,1.309
20121028,1.309
20121028,1.309
20121028,1.312
20121028,1.312
20121028,1.312
20121028,1.312
20121029,1.312
20121029,1.312
20121029,1.312
20121029,1.313
20121029,1.313
20121029,1.313
20121029,1.313
20121029,1.313
20121029,1.313
20121030,1.313
20121030,1.313
20121030,1.313
20121030,1.315
20121030,1.315
20121030,1.315
20121030,1.315
20121030,1.315
20121030,1.315
20121031,1.315
20121031,1.315
20121031,1.315
20121031,1.313
20121031,1.355
20121031,1.355
20121031,1.355
20121031,1.355
20121031,1.355
20121101,1.355
20121101,1.355
20121101,1.355
20121101,1.355
20121101,1.355
20121101,1.355
20121101,1.355
20121101,1.355
20121101,1.355
20121102,1.355
20121102,1.355
20121102,1.355
20121102,1.355
20121102,1.355
20121102,1.345
20121102,1.345
20121102,1.345
20121102,1.345
20121103,1.345
20121103,1.345
20121103,1.345
20121103,1.345
20121103,1.345
20121103,1.345
20121103,1.345
20121103,1.345
20121103,1.345
20121104,1.345
20121104,1.345
20121104,1.345
20121104,1.345
20121104,1.345
20121104,1.345
20121104,1.345
20121104,1.345
20121104,1.345
20121105,1.345
20121105,1.345
20121105,1.345
20121105,1.345
20121105,1.346
20121105,1.346
20121105,1.346
20121105,1.346
20121105,1.346
20121106,1.346
20121106,1.346
20121106,1.346
20121106,1.346
20121106,1.347
20121106,1.347
20121106,1.347
20121106,1.347
20121106,1.347
20121107,1.347
20121107,1.347
20121107,1.347
20121107,1.347
20121107,1.347
20121107,1.349
20121107,1.349
20121107,1.349
20121107,1.349
20121108,1.349
20121108,1.349
20121108,1.349
20121108,1.349
20121108,1.345
20121108,1.345
20121108,1.345
20121108,1.345
20121108,1.345
20121109,1.345
20121109,1.345
20121109,1.345
20121109,1.345
20121109,1.345
20121109,1.345
20121109,1.345
20121109,1.345
20121109,1.345
20121110,1.345
20121110,1.345
20121110,1.345
20121110,1.345
20121110,1.364
20121110,1.331
20121110,1.331
20121110,1.331
20121110,1.331
20121111,1.331
20121111,1.331
20121111,1.331
20121111,1.331
20121111,1.331
20121111,1.331
20121111,1.331
20121111,1.331
20121112,1.331
20121112,1.331
20121112,1.331
20121112,1.313
20121112,1.313
20121112,1.313
20121112,1.313
20121112,1.313
20121112,1.313
20121113,1.313
20121113,1.313
20121113,1.313
20121113,1.313
20121113,1.313
20121113,1.313
20121113,1.313
20121113,1.313
20121113,1.313
