Date,Value
20120920,-90
20120921,-90
20120921,-90
20120921,-90
20120921,-90
20120921,-90
20120921,-90
20120921,-90
20120921,-91
20120921,-92
20120921,-92
20120921,-91
20120921,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120924,-91
20120924,-91
20120924,-91
20120925,-91
20120925,-91
20120925,-91
20120925,-91
20120925,-91
20120925,-91
20120925,-91
20120925,-91
20120926,-91
20120926,-90
20120926,-90
20120926,-90
20120926,-90
20120926,-90
20120926,-90
20120926,-90
20120926,-90
20120927,-90
20120927,-90
20120927,-93
20120927,-93
20120927,-93
20120927,-93
20120927,-93
20120927,-93
20120927,-93
20120928,-93
20120928,-93
20120928,-93
20120928,-93
20120928,-93
20120928,-93
20120928,-93
20120928,-93
20120928,-93
20120929,-93
20120929,-93
20120929,-93
20120929,-93
20120929,-93
20120929,-93
20120929,-93
20120929,-93
20120929,-93
20120930,-93
20120930,-93
20120930,-93
20120930,-91
20120930,-91
20120930,-91
20120930,-91
20120930,-91
20120930,-91
20121001,-91
20121001,-91
20121001,-91
20121001,-91
20121001,-91
20121001,-91
20121001,-91
20121001,-91
20121001,-91
20121001,-91
20121002,-91
20121002,-91
20121002,-91
20121002,-91
20121002,-91
20121002,-91
20121002,-91
20121002,-91
20121003,-91
20121003,-91
20121003,-91
20121003,-91
20121003,-91
20121003,-91
20121003,-91
20121003,-91
20121003,-91
20121004,-91
20121004,-91
20121004,-91
20121004,-91
20121004,-91
20121004,-91
20121004,-91
20121004,-91
20121004,-91
20121005,-91
20121005,-91
20121005,-91
20121005,-91
20121005,-91
20121005,-91
20121005,-91
20121005,-91
20121005,-91
20121006,-91
20121006,-91
20121006,-91
20121006,-92
20121006,-92
20121006,-92
20121006,-92
20121006,-92
20121006,-92
20121007,-92
20121007,-92
20121007,-92
20121007,-92
20121007,-91
20121007,-91
20121007,-91
20121007,-91
20121007,-91
20121008,-91
20121008,-91
20121008,-91
20121008,-91
20121008,-92
20121008,-92
20121008,-92
20121008,-92
20121008,-92
20121009,-92
20121009,-92
20121009,-92
20121009,-92
20121009,-91
20121009,-91
20121009,-91
20121009,-91
20121010,-91
20121010,-91
20121010,-91
20121010,-91
20121010,-88
20121010,-90
20121010,-90
20121010,-90
20121010,-90
20121011,-90
20121011,-90
20121011,-90
20121011,-90
20121011,-89
20121011,-89
20121011,-89
20121011,-89
20121011,-89
20121012,-89
20121012,-89
20121012,-89
20121012,-88
20121012,-88
20121012,-88
20121012,-88
20121012,-88
20121012,-88
20121013,-88
20121013,-88
20121013,-88
20121013,-87
20121013,-87
20121013,-87
20121013,-87
20121013,-87
20121013,-87
20121014,-87
20121014,-87
20121014,-87
20121014,-87
20121014,-87
20121014,-87
20121014,-87
20121014,-87
20121014,-87
20121015,-87
20121015,-87
20121015,-87
20121015,-87
20121015,-87
20121016,-87
20121016,-87
20121016,-87
20121016,-87
20121016,-87
20121016,-87
20121016,-87
20121016,-87
20121017,-87
20121017,-87
20121017,-87
20121017,-87
20121017,-87
20121017,-87
20121017,-87
20121017,-87
20121017,-87
20121018,-87
20121018,-87
20121018,-87
20121018,-87
20121018,-87
20121018,-87
20121018,-87
20121018,-87
20121018,-87
20121019,-87
20121019,-87
20121019,-87
20121019,-87
20121019,-87
20121019,-87
20121019,-87
20121019,-87
20121019,-87
20121020,-87
20121020,-87
20121020,-87
20121020,-87
20121020,-87
20121020,-87
20121020,-87
20121020,-87
20121020,-87
20121021,-87
20121021,-87
20121021,-87
20121021,-87
20121021,-87
20121021,-87
20121021,-87
20121021,-87
20121021,-87
20121022,-87
20121022,-87
20121022,-87
20121022,-87
20121022,-87
20121022,-87
20121022,-87
20121022,-87
20121022,-87
20121023,-87
20121023,-87
20121023,-87
20121023,-87
20121023,-87
20121023,-87
20121023,-87
20121023,-87
20121023,-87
20121024,-87
20121024,-87
20121024,-87
20121024,-87
20121024,-87
20121024,-87
20121024,-87
20121024,-87
20121024,-87
20121025,-87
20121025,-87
20121025,-87
20121025,-87
20121025,-87
20121025,-87
20121025,-87
20121025,-87
20121025,-87
20121026,-87
20121026,-87
20121026,-87
20121026,-87
20121026,-87
20121026,-87
20121026,-87
20121026,-87
20121026,-87
20121027,-87
20121027,-87
20121027,-87
20121027,-87
20121027,-87
20121027,-87
20121027,-87
20121027,-87
20121027,-87
20121028,-87
20121028,-87
20121028,-87
20121028,-87
20121028,-87
20121028,-87
20121028,-87
20121028,-87
20121028,-87
20121029,-87
20121029,-87
20121029,-87
20121029,-87
20121029,-87
20121029,-87
20121029,-87
20121029,-87
20121029,-87
20121030,-87
20121030,-87
20121030,-87
20121030,-87
20121030,-87
20121030,-87
20121030,-87
20121030,-87
20121030,-87
20121031,-87
20121031,-87
20121031,-87
20121031,-87
20121031,-84
20121031,-84
20121031,-84
20121031,-84
20121031,-84
20121101,-84
20121101,-84
20121101,-84
20121101,-84
20121101,-84
20121101,-84
20121101,-84
20121101,-84
20121101,-84
20121102,-84
20121102,-84
20121102,-84
20121102,-84
20121102,-86
20121102,-86
20121102,-86
20121102,-86
20121102,-86
20121103,-86
20121103,-86
20121103,-86
20121103,-86
20121103,-86
20121103,-86
20121103,-86
20121103,-86
20121103,-86
20121104,-86
20121104,-86
20121104,-86
20121104,-86
20121104,-86
20121104,-86
20121104,-86
20121104,-86
20121104,-86
20121105,-86
20121105,-86
20121105,-86
20121105,-86
20121105,-86
20121105,-86
20121105,-86
20121105,-86
20121105,-86
20121106,-86
20121106,-86
20121106,-86
20121106,-86
20121106,-85
20121106,-85
20121106,-85
20121106,-85
20121106,-85
20121107,-85
20121107,-85
20121107,-85
20121107,-85
20121107,-85
20121107,-85
20121107,-85
20121107,-85
20121107,-85
20121108,-85
20121108,-85
20121108,-85
20121108,-85
20121108,-85
20121108,-85
20121108,-85
20121108,-85
20121108,-85
20121109,-85
20121109,-85
20121109,-85
20121109,-85
20121109,-85
20121109,-85
20121109,-85
20121109,-85
20121109,-85
20121110,-85
20121110,-85
20121110,-85
20121110,-85
20121110,-87
20121110,-88
20121110,-88
20121110,-88
20121110,-88
20121111,-88
20121111,-88
20121111,-88
20121111,-88
20121111,-88
20121111,-88
20121111,-88
20121111,-88
20121112,-88
20121112,-88
20121112,-88
20121112,-88
20121112,-88
20121112,-88
20121112,-88
20121112,-88
20121112,-88
20121113,-88
20121113,-88
20121113,-88
20121113,-88
20121113,-87
20121113,-87
20121113,-87
20121113,-87
20121113,-87
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121114,-87
20121115,-87
20121115,-87
20121115,-87
20121115,-87
20121115,-87
20121115,-87
20121115,-87
20121115,-87
20121115,-87
20121116,-87
20121116,-87
20121116,-87
20121116,-88
20121116,-88
20121116,-88
20121116,-88
20121116,-88
20121116,-88
20121117,-88
20121117,-88
20121117,-88
20121117,-88
20121117,-87
20121117,-87
20121117,-87
20121117,-87
20121117,-87
20121118,-87
20121118,-87
20121118,-87
20121118,-87
20121118,-88
20121118,-89
20121118,-89
20121118,-89
20121118,-89
20121119,-89
20121119,-89
20121119,-89
20121119,-89
20121119,-89
20121119,-89
20121119,-89
20121119,-89
20121120,-89
20121120,-89
20121120,-89
20121120,-89
20121120,-89
20121120,-89
20121121,-89
20121121,-89
20121121,-89
20121121,-89
20121121,-89
20121121,-89
20121121,-90
20121121,-90
20121121,-90
20121122,-90
20121122,-90
20121122,-90
20121122,-90
20121122,-89
20121122,-89
20121122,-89
20121122,-89
20121122,-89
20121123,-89
20121123,-89
20121123,-89
20121123,-89
20121123,-89
20121123,-89
20121123,-89
20121123,-89
20121123,-89
20121124,-89
20121124,-89
20121124,-89
20121124,-89
20121124,-89
20121124,-89
20121124,-88
20121124,-88
20121124,-88
20121125,-88
20121125,-88
20121125,-88
20121125,-88
20121125,-88
20121125,-88
20121125,-88
20121125,-88
20121125,-88
20121126,-88
20121126,-88
20121126,-88
20121126,-88
20121126,-88
20121126,-88
20121126,-88
20121126,-88
20121127,-88
20121127,-88
20121127,-88
20121127,-88
20121127,-88
20121127,-88
20121127,-88
20121127,-88
20121128,-88
20121128,-88
20121128,-88
20121128,-88
20121128,-88
20121128,-88
20121128,-88
20121128,-88
20121128,-88
20121129,-88
20121129,-88
20121129,-88
20121129,-88
20121129,-88
20121129,-88
20121129,-88
20121129,-88
20121129,-88
20121130,-88
20121130,-88
20121130,-88
20121130,-88
20121130,-88
20121130,-88
20121130,-88
20121130,-88
20121130,-88
20121201,-88
20121201,-88
20121201,-88
20121201,-88
20121201,-88
20121201,-88
20121201,-88
20121201,-88
20121201,-88
20121202,-88
20121202,-88
20121202,-88
20121202,-88
20121202,-88
20121202,-88
20121202,-88
20121202,-88
20121203,-88
20121203,-88
20121203,-88
20121203,-88
20121203,-88
20121203,-88
20121203,-88
20121204,-88
20121204,-88
20121204,-88
20121204,-88
20121204,-88
20121204,-88
20121204,-88
20121204,-88
20121204,-88
20121205,-88
20121205,-88
20121205,-88
20121205,-88
20121205,-88
20121205,-88
20121205,-88
20121205,-88
20121205,-88
20121206,-88
20121206,-88
20121206,-88
20121206,-88
20121206,-88
20121206,-88
20121206,-88
20121206,-88
20121207,-88
20121207,-88
20121207,-88
20121207,-88
20121207,-88
20121207,-88
20121207,-88
20121207,-88
20121208,-88
20121208,-88
20121208,-88
20121208,-88
20121208,-88
20121208,-88
20121208,-88
20121208,-88
20121209,-88
20121209,-88
20121209,-88
20121209,-88
20121209,-88
20121209,-88
20121209,-88
20121209,-88
20121210,-88
20121210,-88
20121210,-88
20121210,-88
20121210,-88
20121210,-88
20121210,-88
20121210,-88
20121211,-88
20121211,-88
20121211,-88
20121211,-88
20121211,-88
20121211,-88
20121211,-88
20121211,-88
20121212,-88
20121212,-88
20121212,-88
20121212,-88
20121212,-88
20121212,-88
20121212,-88
20121212,-88
20121213,-88
20121213,-88
20121213,-88
20121213,-88
20121213,-88
20121213,-88
20121213,-88
20121213,-88
20121214,-88
20121214,-88
20121214,-88
20121214,-88
20121214,-88
20121214,-88
20121214,-88
20121214,-88
20121215,-88
20121215,-88
20121215,-88
20121215,-88
20121215,-88
20121215,-88
20121215,-88
20121215,-88
20121216,-88
20121216,-88
20121216,-88
20121217,-88
20121217,-88
20121217,-88
20121218,-88
20121218,-88
20121218,-88
20121218,-88
20121218,-88
20121218,-88
20121218,-88
20121218,-88
20121219,-88
20121219,-88
20121219,-88
20121219,-88
20121219,-88
20121219,-88
20121219,-88
20121219,-88
20121220,-88
20121220,-88
20121220,-88
20121220,-88
