Date,Value
20120909,0
20120910,0
20120911,0
20120912,0
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120918,-
20120919,-
20120920,-
20120921,-
20120921,-
20120922,-
20120923,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121112,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121204,-
20121205,-
20130129,-
20130130,-
20130131,-
20130201,-
20130202,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130208,-
20130209,-
20130210,-
20130211,-
20130212,-
20130213,-
20130214,-
20130215,-
20130313,-
20130318,-
20130319,-
20130320,-
20130321,-
20130323,-
20130407,-
20130411,-
20130419,-
20130506,-
20130508,-
20130509,-
20130512,-
20130515,-
20130518,-
20130519,-
20130520,-
20130521,-
20130523,-
20130529,-
20130530,-
20130603,-
20130607,-
20130609,-
20180307,-
20180320,-
20180324,-
20180415,-
20180417,-
20180419,-
20180421,-
20180422,-
20180423,-
20180512,-
20180513,-
20180514,-
20180515,-
20180520,-
20180521,-
20180528,-
20180628,-
20180730,-
20180731,-
20180801,-
20180808,-
20180812,-
20180814,-
20180816,-
20180818,-
20180819,-
20180820,-
20180823,-
20180824,-
20180825,-
20180828,-
20180830,-
20180831,-
20180903,-
20180904,-
20180905,-
20180916,-
20180919,-
20180921,-
20180928,-
20180929,-
20181004,-
20181006,-
20181008,-
20181009,-
20181012,-
20181013,-
20181018,-
20181019,-
20181020,-
20181022,-
20181025,-
20181026,-
20181030,-
20181031,-
20181102,-
20181104,-
20181105,-
20181106,-
20181107,-
20181108,-
20181111,-
20181113,-
20181120,-
20181122,-
20181123,-
20181127,-
20181130,-
20181201,-
20181202,-
20181203,-
20181205,-
20181207,-
20181209,-
20181210,-
20181212,-
20181215,-
20181218,-
20181219,-
20181222,-
20181223,-
20181226,-
20181227,-
20181230,-
20190101,-
20190102,-
20190103,-
20190104,-
20190106,-
20190107,-
20190108,-
20190110,-
20190113,-
20190114,-
20190116,-
20190121,-
20190122,-
20190123,-
20190124,-
20190127,-
20190128,-
20190129,-
20190131,-
20190201,-
20190202,-
20190204,-
20190205,-
20190206,-
20190207,-
20190208,-
20190210,-
20190213,-
20190214,-
20190218,-
20190222,-
20190225,-
20190226,-
20190227,-
20190302,-
20190303,-
20190304,-
20190307,-
20190310,-
20190312,-
20190415,-
20190425,-
20190505,-
20190618,-
20190702,-
20190703,-
20190727,-
20190807,-
20190816,-
20190817,-
20190818,-
20190822,-
20190827,-
20190829,-
20190901,-
20190902,-
20190906,-
20190908,-
20190915,-
20190919,-
20190921,-
20190922,-
20190923,-
20190927,-
20190930,-
20191003,-
20191004,-
20191009,-
20191013,-
20191014,-
20191018,-
20191020,-
20191023,-
20191030,-
20191114,1
20191117,1
20191121,1
20191123,1
20191125,1
20191127,1
20191128,1
20191130,1
