Date,Value
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120813,250
20120823,257
20120823,257
20120823,257
20120824,257
20120825,257
20120826,257
20120826,257
20120905,278
20120905,278
20120905,278
20120906,282
20120907,283
20120907,283
20120909,282
20120910,283
20120910,283
20120912,287
20120913,287
20120913,287
20120916,304
20120920,305
20120923,307
20120925,307
20120926,307
20120927,307
20120930,311
20121002,311
20121003,311
20121005,313
20121006,317
20121008,319
20121016,318
20121018,318
20121020,319
20121026,337
20121028,337
20121030,337
20121101,338
20121104,352
20121105,354
20121106,359
20121111,360
20121112,360
20121116,359
20121117,363
20121118,364
20121120,364
20121218,2130
20130714,4442
20140911,4129
20140915,4885
20141013,6313
20141017,6487
20141028,5841
20141116,5870
20141126,5944
20141129,5713
20141206,5937
20141209,5551
20141212,6080
20141223,6188
20141225,6377
20141226,6397
20141227,6415
20141228,6428
20141229,5806
20141230,5636
20141231,5669
20150101,5735
20150102,5759
20150106,5814
20150111,6029
20150113,6029
20150117,5583
20150118,5690
20150119,5638
20150120,5660
20150122,5686
20150123,5632
20150128,5938
20150130,5936
20150131,5935
20150206,6322
20150215,6382
20150224,5794
20150301,5885
20150305,6163
20150325,6410
20150426,8821
20150514,10279
20150524,10991
20150530,11401
20150602,11692
20150603,11688
20150605,11696
20150606,11713
20150607,11716
