Date,Value
20120813,62
20120813,62
20120813,62
20120813,62
20120814,62
20120815,62
20120815,62
20120816,62
20120817,62
20120817,62
20120817,62
20120818,62
20120818,62
20120819,62
20120819,62
20120819,62
20120819,62
20120819,62
20120820,62
20120820,62
20120821,62
20120821,62
20120822,62
20120823,62
20120823,62
20120824,62
20120825,62
20120826,62
20120826,62
20120905,57
20120905,57
20120905,57
20120906,57
20120906,57
20120907,57
20120907,57
20120908,58
20120909,58
20120910,58
20120910,58
20120912,57
20120912,57
20120913,56
20120913,56
20120913,56
20120914,56
20120915,56
20120916,57
20120917,57
20120920,57
20120921,56
20120921,56
20120922,56
20120923,56
20120925,57
20120926,57
20120927,57
20120928,64
20120929,63
20120930,63
20121002,64
20121003,66
20121004,66
20121005,68
20121006,66
20121007,66
20121008,66
20121009,64
20121010,64
20121011,62
20121012,62
20121013,62
20121014,62
20121016,64
20121017,64
20121018,64
20121019,64
20121020,64
20121021,72
20121022,72
20121023,73
20121024,73
20121025,73
20121026,73
20121027,73
20121028,74
20121029,74
20121030,74
20121031,74
20121101,74
20121102,74
20121103,74
20121104,74
20121105,74
20121106,74
20121107,74
20121108,74
20121109,73
20121110,73
20121111,73
20121112,73
20121113,73
20121114,73
20121115,72
20121116,72
20121117,72
20121118,72
20121119,72
20121120,72
20121121,72
20121122,72
20121123,59
20121124,58
20121125,58
20121127,57
20121128,57
20121129,69
20121201,68
20121203,68
20121205,66
20121206,66
20121207,67
20121208,68
20121209,70
20121210,70
20121211,70
20121212,70
20121213,70
20121214,70
20121215,71
20121217,71
20121219,71
20121220,68
20121221,68
20121222,69
20121223,71
20121224,71
20121225,71
20121226,72
20121227,70
20121228,70
20121229,70
20121230,70
20121231,70
20130102,70
20130102,70
20130104,70
20130105,73
20130106,73
20130107,73
20130108,73
20130110,73
20130110,73
20130112,73
20130113,74
20130114,74
20130115,74
20130117,74
20130118,74
20130119,74
20130120,74
20130121,73
20130122,73
20130123,74
20130124,75
20130125,75
20130126,75
20130127,74
20130129,74
20130130,61
20130131,61
20130203,62
20130204,62
20130205,59
20130206,59
20130206,56
20130208,56
20130209,56
20130209,56
20130211,76
20130212,76
20130213,76
20130215,80
20130216,81
20130217,81
20130218,81
20130219,83
20130220,83
20130221,84
20130222,84
20130224,84
20130225,86
20130228,86
20130301,75
20130302,77
20130302,77
20130306,83
20130307,83
20130308,83
20130309,83
20130310,83
20130311,83
20130311,83
20130314,85
20130318,90
20130319,92
20130320,92
20130321,95
20130322,95
20130323,98
20130324,98
20130325,98
20130327,100
20130328,100
20130329,100
20130330,101
20130331,101
20130401,107
20130402,107
20130403,108
20130404,107
20130405,107
20130406,107
20130407,107
20130409,107
20130409,107
20130410,108
20130411,108
20130412,108
20130414,108
20130415,108
20130416,110
20130417,110
20130418,110
20130419,110
20130420,110
20130421,110
20130422,338
20130423,338
20130424,338
20130425,338
20130427,337
20130428,337
20130428,337
20130429,337
20130430,346
20130502,349
20130503,349
20130504,349
20130505,349
20130506,349
20130507,348
20130508,348
20130509,348
20130510,346
20130511,346
20130512,345
20130513,345
20130514,347
20130515,347
20130516,353
20130517,353
20130518,365
20130519,365
20130520,367
20130521,367
20130521,367
20130522,373
20130524,370
20130525,370
20130526,370
20130527,367
20130528,365
20130529,365
20130530,364
20130531,364
20130601,361
20130602,361
20130603,361
20130604,356
20130605,356
20130606,356
20130607,356
20130608,357
20130609,361
20130610,361
20130611,360
20130612,360
20130613,361
20130614,357
20130615,357
20130616,357
20130617,357
20130618,357
20130619,356
20130620,355
20130621,355
20130622,354
20130623,354
20130624,355
20130625,355
20130626,356
20130627,359
20130628,359
20130629,353
20130630,353
20130701,353
20130702,352
20130703,352
20130704,354
20130705,359
20130707,361
20130708,361
20130903,337
20130904,337
20130905,338
20130906,338
20130907,338
20130909,336
20130909,336
20130911,333
20130911,333
20130913,334
20130913,334
20130914,334
20130915,334
20130916,333
20130917,333
20130918,332
20130919,332
20130920,332
20130921,332
20130922,332
20130923,337
20130924,337
20130925,342
20130926,342
20130927,342
20130928,357
20130929,357
20130930,363
20131002,360
20131003,360
20131004,354
20131005,354
20131006,354
20131007,352
20131008,352
20131009,350
20131010,350
20131011,344
20131012,344
20131014,341
20131019,332
20131021,332
20131031,389
20131101,390
20131111,424
20131120,428
20131123,430
20131202,433
20131218,461
20140203,440
20140217,462
20140221,478
20140222,478
20140223,477
20140306,481
20140307,480
20140310,480
20140312,480
20140327,487
20140330,487
20140406,499
20140414,505
20140428,506
20140503,501
20140522,492
20140526,460
20140530,459
20140608,457
20140611,457
20140623,456
20140626,462
20140704,461
20140713,433
20140725,432
20140726,433
20140727,433
20140730,308
20140803,308
20140809,430
20140814,437
20140815,439
20140817,437
20140822,438
20140827,440
20140828,440
20140830,442
20140831,442
20140905,440
20140907,438
20141010,285
20141013,279
20160325,3615
20160606,2875
20160626,2899
20160706,2911
20160710,2849
20160724,2958
20160731,3106
20160803,3102
20160807,3091
20160821,3119
20160822,3131
20160907,3015
20160909,3005
20160910,2972
20160925,2880
20161004,3036
20161006,3036
20161008,3006
20161009,3011
20161012,3069
20161024,3107
20161026,3144
20161027,3139
20161029,3196
20161031,3232
20161103,3235
20161105,3256
20161107,3269
20161214,4489
20161222,4734
20170120,4727
20170216,4658
20170302,4286
20170318,4507
20170320,4540
20170407,4248
20170506,4134
20170722,3976
20170809,4289
20170817,4287
20171024,4369
20180321,4575
