Date,Value
20120813,5870
20120813,5870
20120813,5870
20120813,5870
20120814,5870
20120815,5870
20120815,5870
20120816,5870
20120817,5870
20120817,5870
20120817,5870
20120817,5870
20120818,5870
20120819,5870
20120819,5870
20120819,5870
20120819,5870
20120819,5870
20120820,5870
20120820,5870
20120821,5870
20120821,5870
20120822,5870
20120823,5870
20120823,5870
20120824,5870
20120825,5880
20120826,5880
20120826,5880
20120827,5880
20120827,5880
20120827,5880
20120828,5880
20120828,5880
20120829,5880
20120830,5880
20120831,5880
20120901,5880
20120902,5880
20120902,5880
20120902,5880
20120903,5880
20120904,5880
20120905,5880
20120905,5880
20120905,5880
20120905,5880
20120906,5880
20120906,5880
20120907,5880
20120907,5880
20120908,5880
20120909,5880
20120910,5880
20120910,5880
20120912,5930
20120912,5930
20120913,5930
20120913,5930
20120913,5930
20120914,5930
20120915,5930
20120916,5930
20120917,5930
20120918,5930
20120919,6020
20120920,6020
20120921,6030
20120921,6030
20120922,6030
20120923,6030
20120925,6030
20120926,6030
20120927,6030
20120928,6030
20120929,6030
20120930,6030
20121002,6040
20121003,6040
20121004,6040
20121005,6040
20121006,6050
20121007,6050
20121008,6050
20121009,6050
20121010,6050
20121011,6050
20121012,6050
20121013,6060
20121014,6060
20121016,6060
20121017,6060
20121018,6060
20121019,6060
20121020,6060
20121021,6060
20121022,6060
20121023,6070
20121024,6070
20121025,6070
20121026,6070
20121027,6070
20121028,6070
20121029,6070
20121030,6080
20121031,6080
20121101,6080
20121102,6080
20121103,6080
20121104,6080
20121105,6080
20121106,6090
20121107,6090
20121108,6090
20121109,6090
20121110,6090
20121111,6090
20121112,6090
20121113,6100
20121114,6100
20121115,6100
20121116,6100
20121117,6110
20121118,6110
20121119,6110
20121120,6120
20121121,6120
20121122,6120
20121123,6120
20121124,6150
20121125,6150
20121127,6210
20121128,6210
20121129,6210
20121130,6210
20121201,6240
20121203,6240
20121204,6280
20121205,6280
20121206,6280
20121207,6280
20121208,6300
20121209,6300
20121210,6300
20121211,6350
20121212,6350
20121213,6360
20121214,6360
20121215,6390
20121217,6390
20121218,6440
20121219,6440
20121220,6440
20121221,6440
20121222,6440
20121223,6440
20121224,6440
20121225,6440
20121226,6440
20121227,6440
20121228,6440
20121229,6440
20121230,6440
20121231,6440
20130102,6440
20130102,6440
20130103,6440
20130104,6530
20130105,6530
20130106,6560
20130107,6560
20130108,6560
20130110,6560
20130110,6560
20130111,6560
20130112,6560
20130113,6560
20130114,6560
20130115,6560
20130116,6560
20130117,6560
20130118,6560
20130119,6590
20130120,6590
20130121,6590
20130122,6600
20130123,6600
20130124,6600
20130125,6600
20130126,6600
20130127,6600
20130129,6610
20130130,6610
20130131,6610
20130131,6610
20130202,6610
20130203,6610
20130204,6610
20130205,6610
20130206,6610
20130206,6610
20130208,6610
20130209,6620
20130209,6620
20130211,6620
20130212,6620
20130213,6620
20130215,6630
20130216,6630
20130311,6720
20130314,6720
20130318,6740
20130319,6750
20130320,6750
20130321,6750
20130322,6750
20130403,6850
20130411,6870
20130420,6890
20130423,6890
20130427,6890
20130430,6890
20130505,6890
20130515,6890
20130520,6890
20130527,6940
20130605,6980
20130611,7030
20130621,7030
20130702,7020
20130703,7020
20130704,7020
20130705,7020
20130707,7020
20130708,7020
20130709,7020
20130710,7020
20130711,7020
20130712,7020
20130713,7020
20130714,7020
20130715,7020
20130716,7020
20130717,7020
20130718,7020
20130719,7020
20130722,7020
20130723,7020
20130724,7020
20130725,7020
20130728,7020
20130729,7020
20130730,7020
20130803,7020
20130804,7020
20130805,7020
20130808,7020
20130808,7020
20130809,7020
20130813,7020
20130814,7020
20130815,7020
20130817,7020
20130829,7020
20130831,7020
20130903,7020
20130904,7020
20130905,7020
20130906,7020
20130907,7030
20130909,7030
20130911,7030
20130913,7030
20130915,7030
20130916,7030
20130918,7040
20130921,7040
20130923,7040
20130924,7050
20130925,7050
20130927,7050
20131004,7070
20131006,7100
20131008,7170
20131012,7170
20131013,7170
20131014,7170
20131015,7170
20131016,7240
20131018,7250
20131019,7250
20131020,7250
20131021,7250
20131022,7260
20131024,7260
20131025,7260
20131026,7260
20131027,7260
20131028,7260
20131030,7280
20131031,7280
20131101,7280
20131102,7290
20131103,7290
20131104,7290
20131106,7300
20131107,7300
20131110,7310
20131111,7310
20131112,7360
20131114,7360
20131116,7360
20131117,7360
20131118,7390
20131120,7390
20131121,7400
20131122,7400
20131123,7410
20131124,7410
20131126,7410
20131127,7410
20131129,7410
20131130,7410
20131202,7410
20131209,7420
20131210,7420
20131211,7420
20131215,7420
20131217,7420
20131218,7420
20131219,7420
20131220,7420
20131221,7440
20131222,7440
20131223,7440
20131224,7500
20131226,7510
20131229,7510
20140102,7530
20140104,7530
20140109,7530
20140110,7530
20140116,7530
20140121,7550
20140124,7550
20140125,7560
20140131,7570
20140201,7590
20140202,7590
20140208,7590
20140214,7620
20140220,7650
20140222,7670
20140301,7720
20140310,7730
20140314,7730
20140316,7730
20140320,7730
20140322,7740
20140323,7740
20140324,7740
20140325,7740
20140326,7740
20140327,7750
20140330,7750
20140331,7750
20140401,7750
20140402,7750
20140405,7760
20140406,7760
20140407,7760
20140408,7760
