Date,Value
20120814,6.891
20120814,6.891
20120814,6
20120815,6.063
20120815,6.063
20120816,5.904
20120817,6.07
20120817,6.07
20120817,6.066
20120818,6.066
20120818,6.938
20120819,6.938
20120819,6.938
20120819,6.551
20120819,6.551
20120819,6.551
20120819,6.284
20120819,6.276
20120819,6.276
20120819,6.243
20120820,6.253
20120820,6.228
20120821,6.226
20120821,6.225
20120822,6.297
20120823,6.134
20120823,6.134
20120823,6.134
20120823,6.134
20120823,6.137
20120823,6.122
20120823,6.305
20120824,6.474
20120825,6.222
20120826,6.224
20120826,6.224
20120826,6.224
20120826,6.202
20120826,6.202
20120826,6.128
20120827,6.132
20120827,6.131
20120827,6.131
20120827,6.131
20120828,6.194
20120828,6.278
20120828,5.82
20120829,5.799
20120830,5.825
20120831,5.83
20120901,5.768
20120902,5.768
20120902,5.768
20120902,5.768
20120903,5.766
20120904,5.69
20120904,5.69
20120904,5.69
20120904,10.358
20120904,10.358
20120904,10.358
20120905,10.448
20120905,9.192
20120905,8.598
20120905,8.52
20120906,9.037
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120906,9.149
20120907,9.037
20120907,9.037
20120907,9.037
20120907,9.037
20120908,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
20120909,8.805
