Date,Value
20120921,8580
20120921,8580
20120922,8580
20120923,8580
20120925,8550
20120926,8550
20120927,8550
20120928,8550
20120929,8580
20120930,8580
20121002,8590
20121003,8590
20121004,8610
20121005,8610
20121006,8630
20121007,8630
20121008,8630
20121009,8630
20121010,8620
20121011,8620
20121012,8660
20121013,8660
20121014,8640
20121016,8650
20121017,8620
20121018,8620
20121019,8560
20121020,8560
20121021,8560
20121022,8580
20121023,8510
20121024,8490
20121025,8490
20121026,8490
20121027,8460
20121028,8460
20121029,8360
20121030,8360
20121031,8310
20121101,8310
20121102,8260
20121103,8260
20121104,8210
20121105,8210
20121106,8220
20121107,8200
20121108,8200
20121109,8200
20121110,8070
20121111,8070
20121112,8070
20121113,7940
20121114,7930
20121115,7930
20121116,7930
20121117,7940
20121118,7940
20121119,7920
20121120,7930
20121121,7930
20121122,8330
20121123,8330
20121124,8330
20121125,8000
20121127,7950
20121128,7950
20121129,7940
20121130,7940
20121201,7960
20121203,7980
20121204,8020
20121205,8020
20121206,8020
20121207,8020
20121208,8020
20121209,8040
20121210,8040
20121211,8110
20121212,8210
20121213,8230
20121214,8230
20121215,8250
20121217,8380
20121218,8380
20121219,8430
20121220,8440
20121221,8440
20121222,8440
20121223,8510
20121224,8510
20121225,8630
20121226,8710
20121227,8710
20121228,8820
20121229,8820
20121230,8970
20121231,9040
20130102,9150
20130102,9150
20130103,9150
20130104,9250
20130105,9250
20130106,9300
20130107,9300
20130108,9300
20130110,9370
20130110,9370
20130111,9370
20130112,9360
20130113,9360
20130114,9410
20130115,9470
20130116,9500
20130117,9570
20130118,9500
20130119,9520
20130120,9520
20130121,9520
20130122,9530
20130123,9550
20130124,9550
20130125,9670
20130126,9670
20130127,9570
20130129,9600
20130130,9590
20130131,9590
20130131,9630
20130202,9650
20130203,9650
20130204,9650
20130205,9660
20130206,9680
20130206,9670
20130208,9670
20130209,9680
20130209,9700
20130211,9700
20130212,9790
20130213,9760
20130215,9850
20130216,9850
20130217,9850
20130218,9850
20130219,9880
20130220,9960
20130221,9940
20130222,9940
20130223,9940
20130224,9950
20130225,9920
20130226,9990
20130227,9990
20130228,9900
20130301,9900
20130302,10100
20130302,10100
20130304,10100
20130305,10200
20130306,10200
20130307,10200
20130308,10200
20130309,10200
20130310,10300
20130311,10300
20130314,10300
20130317,10300
20130318,10300
20130319,10500
20130320,10400
20130321,10400
20130322,10400
20130323,10500
20130324,10500
20130325,10500
20130327,10500
20130328,10500
20130329,10500
20130330,10600
20130331,10600
20130401,10600
20130402,10700
20130403,10600
20130404,10600
20130405,10500
20130406,10500
20130407,10500
20130409,10500
20130409,10500
20130410,10500
20130411,10600
20130412,10500
20130414,10700
20130415,10700
20130416,10700
20130417,11000
20130418,10900
20130419,10900
20130420,10700
20130421,10700
20130422,10800
20130423,10800
20130424,10700
20130425,10700
20130427,10700
20130428,10700
20130428,10700
20130429,10900
20130430,10800
20130502,10700
20130503,10700
20130504,10700
20130505,10700
20130506,10700
20130507,10700
20130508,10700
20130509,10700
20130510,10700
20130511,10700
20130512,10700
20130513,10700
20130514,10700
20130515,10700
20130516,10700
20130517,10700
20130518,10700
20130519,10700
20130520,10700
20130521,10700
20130521,10700
20130522,10700
20130524,10700
20130525,10700
20130526,10700
20130527,10700
20130528,10700
20130529,10800
20130530,10800
20130531,10800
20130601,10800
20130602,10800
20130603,10800
20130604,10800
20130605,10800
20130606,10800
20130607,10800
20130608,10900
20130609,10900
20130610,10900
20130611,10800
20130612,10800
20130613,10800
20130614,10800
20130615,10900
20130616,10900
20130617,10900
20130618,10900
20130619,10900
20130620,11000
20130621,11000
20130622,11000
20130623,10900
20130624,11000
20130625,11000
20130626,10900
20130627,10900
20130628,10900
20130629,10900
20130630,10900
20130701,11000
20130702,11000
20130703,11000
20130704,11000
20130705,11000
20130706,10900
20130707,10900
20130708,11000
20130709,11000
20130710,11000
20130711,11000
20130712,11000
20130713,11000
20130714,11000
20130715,10900
20130716,10900
20130717,11000
20130718,11300
20130719,11500
20130720,11300
20130721,11300
20130722,11300
20130723,11000
20130724,11000
20130725,11000
20130726,11000
20130727,11000
20130728,11000
20130729,10900
20130730,10900
20130731,10800
