Date,Value
20120813,5790
20120813,5790
20120813,5790
20120813,5770
20120814,5770
20120815,5770
20120815,5770
20120816,5770
20120817,5770
20120817,5770
20120817,5770
20120817,5770
20120818,5780
20120819,5780
20120819,5780
20120819,5780
20120819,5780
20120819,5780
20120820,5760
20120820,5760
20120821,5760
20120821,5760
20120822,5760
20120823,5760
20120823,5760
20120824,5750
20120825,5750
20120826,5760
20120826,5770
20120826,5770
20120826,5770
20120827,5770
20120827,5770
20120827,5770
20120827,5770
20120828,5770
20120828,5770
20120829,5810
20120830,5810
20120831,5770
20120901,5760
20120902,5760
20120902,5760
20120902,5760
20120903,5780
20120904,5770
20120905,5770
20120905,5770
20120905,5770
20120905,5770
20120906,5770
20120906,5770
20120907,5840
20120907,5840
20120908,5860
20120909,5890
20120910,5930
20120910,5930
20120912,5970
20120912,5970
20120913,5960
20120913,5960
20120913,5970
20120914,5970
20120915,5740
20120916,5730
20120917,6050
20120918,5750
20120919,5720
20120920,6030
20120921,5990
20120921,5990
20120922,6050
20120923,6050
20120925,5960
20120926,5630
20120927,5610
20120928,5890
20120929,5890
20120930,5890
20121002,5900
20121003,5900
20121004,5910
20121005,5890
20121006,5910
20121007,5910
20121008,5900
20121009,5900
20121010,5880
20121011,5890
20121012,5890
20121013,5890
20121014,5900
20121016,5920
20121017,5640
20121018,5630
20121019,5930
20121020,5930
20121021,5920
20121022,5950
20121023,5930
20121024,5940
20121025,50600
20121026,5950
20121027,5970
20121028,5970
20121029,5640
20121030,5640
20121031,5950
20121101,5970
20121102,5980
20121103,5980
20121104,6000
20121105,6020
20121106,6000
20121107,6000
20121108,6030
20121109,5980
20121110,5940
20121111,5900
20121112,5950
20121113,5820
20121114,5840
20121115,5840
20121116,5850
20121117,5850
20121118,5850
20121119,5860
20121120,5850
20121121,5850
20121122,6230
20121123,6230
20121124,6240
20121125,5490
20121127,5910
20121128,5860
20121129,5920
20121130,5920
20121201,5880
20121203,5960
20121204,6080
20121205,6050
20121206,6140
20121207,6110
20121208,6100
20121209,6130
20121210,6130
20121211,6170
20121212,6230
20121213,6240
20121214,6270
20121215,6270
20121217,6280
20121218,6280
20121219,6330
20121220,6340
20121221,6320
20121222,6330
20121223,6330
20121224,6280
20121225,6350
20121226,6320
20121227,6310
20121228,6340
20121229,6320
20121230,6380
20121231,6380
20130102,6440
20130102,6430
20130103,6440
20130104,6400
20130105,6390
20130106,6400
20130107,6360
20130108,6360
20130110,6390
20130110,6360
20130111,6380
20130112,6350
20130113,6350
20130114,6350
20130115,6420
20130116,6430
20130117,6450
20130118,6440
20130119,6420
20130120,6420
20130121,6440
20130122,6420
20130123,6370
20130124,6360
20130125,6420
20130126,6430
20130127,6370
20130129,6380
20130130,6370
20130131,6360
20130131,6380
20130202,6370
20130203,6360
20130204,6360
20130205,6370
20130206,6380
20130206,6360
20130208,6410
20130209,6370
20130209,6380
20130211,6380
20130212,6440
20130213,6430
20130215,6510
20130216,6510
20130217,6520
20130218,6540
20130219,6580
20130220,6650
20130221,6670
20130222,6680
20130223,6660
20130224,6660
20130225,6670
20130226,6690
20130227,6710
20130228,6670
20130301,6700
20130302,6770
20130302,6810
20130304,6800
20130305,6820
20130306,6820
