Date,Value
20120813,25106
20120813,25106
20120813,25106
20120813,25106
20120814,25106
20120815,25106
20120815,25106
20120816,23747
20120817,23778
20120817,23778
20120817,23778
20120817,23778
20120818,23607
20120819,23607
20120819,23607
20120819,23607
20120819,23607
20120819,23607
20120820,23607
20120820,23607
20120821,23607
20120821,23607
20120822,22792
20120823,22919
20120823,22921
20120824,22921
20120825,23561
20120826,23561
20120826,23561
20120826,23561
20120826,23561
20120826,23561
20120826,23561
20120827,23561
20120827,23561
20120827,23561
20120827,23561
20120828,23561
20120828,22512
20120829,23629
20120830,22512
20120831,22512
20120901,23516
20120902,23516
20120902,23516
20120902,23516
20120903,23514
20120904,23346
20120905,23345
20120905,23345
20120905,2
20120905,23344
20120906,23344
20120906,23344
20120907,22520
20120907,22533
20120908,23262
20120909,23262
20120910,23266
20120910,23266
20120912,22803
20120912,22803
20120913,22803
20120913,22803
20120913,22803
20120914,22803
20120915,22752
20120916,22751
20120917,21690
20120918,22770
20120919,22772
20120920,22623
20120921,22623
20120921,22623
20120922,22609
20120923,22608
20120925,22608
20120926,22569
20120927,22546
20121008,23555
20121009,20344
20121010,20346
20121011,20342
20121012,18935
20121013,16134
20121014,16087
20121016,16068
20121017,12659
20121018,12674
20121019,12674
20121020,12703
20121021,12703
20121022,12703
20121023,12648
20121024,12650
20121025,11898
20121026,11898
20121027,12673
20121028,12671
20121029,12669
20121030,12688
20121031,12688
20121101,12688
20121102,16169
20121103,16228
20121104,16228
20121105,16230
20121106,14771
20121107,27114
20121108,27115
20121109,26393
20121110,27115
20121111,26575
20121112,26575
20121113,24985
20121114,27148
20121115,27147
20121116,27356
20121117,27355
20121118,27355
20121119,27355
20121120,27355
20121121,27421
20121122,27421
20121123,27421
20121124,27512
20121125,27512
20121127,27514
20121128,27520
20121129,27521
20121130,27674
20121201,27674
20121203,27677
20121204,28014
20121205,28016
20121206,28016
20121207,29362
20121208,29361
20121209,29359
20121210,29358
20121211,29359
20121212,24609
20121213,29149
20121214,29149
20121215,29581
20121217,29581
20121218,27217
20121219,21277
20121220,29581
20121221,29580
20121223,29245
20121224,29243
20121225,29243
20121226,29672
20121227,29672
20121228,29672
20121229,31991
20121230,31991
20121231,31991
20130102,31991
20130102,31991
20130103,31991
20130104,31991
20130105,31991
20130106,34635
20130107,34635
20130108,34635
20130110,34635
20130110,34635
20130111,36273
20130112,36273
20130113,36273
20130114,36273
20130115,36261
20130116,36999
20130117,36999
20130118,36999
20130119,36985
20130120,37142
20130121,37142
20130122,37142
20130123,36535
20130124,36535
20130125,36535
20130126,36660
20130127,36661
20130129,36655
20130130,36661
20130131,36661
20130131,36661
20130202,36661
20130203,36661
20130204,36661
20130205,36661
20130206,37113
20130206,37123
20130208,37087
20130209,37211
20130209,37211
20130211,37211
20130212,37176
20130213,37414
20130215,37415
20130216,37469
20130217,37469
20130218,37469
20130219,37469
20130220,37488
20130221,37532
20130222,37532
20130223,37532
20130224,37532
20130225,37532
20130226,37532
20130227,37532
20130228,38222
20130301,38222
20130302,38222
20130302,38222
20130304,38222
20130305,38222
20130306,38671
20130307,38669
20130308,39072
20130309,39072
20130310,39072
20130311,39072
20130311,39072
20130314,39072
20130317,39072
20130318,39072
20130319,39678
20130320,39678
20130321,39678
20130322,39521
20130323,39521
20130324,39521
20130325,39521
20130327,39521
20130328,39521
20130329,39521
20130330,40949
20130331,40949
20130401,40949
20130402,40949
20130403,39865
20130404,39865
20130405,39865
20130406,39865
20130407,39679
20130409,39865
20130409,39865
20130410,40087
20130411,40277
20130412,40277
20130414,40316
20130415,40316
20130416,40315
20130417,40315
20130418,40316
20130419,40316
20130420,40316
20130421,40316
20130422,40316
20130423,40316
20130424,40316
20130425,37716
20130427,37716
20130428,37912
20130428,37912
20130429,37912
20130430,37912
20130502,37879
20130503,37879
20130504,37879
20130505,37879
20130506,37879
20130507,37881
20130508,37881
20130509,37884
20130510,37884
20130511,37884
20130512,37803
20130513,37803
20130514,37807
20130515,30893
20130516,37852
20130517,37852
20130518,37852
20130519,37852
20130520,37852
20130521,38017
20130521,38017
20130522,38016
20130524,37654
20130525,37654
20130526,37654
20130528,37654
20130529,37654
20130530,37654
20130531,37654
20130601,37654
20130602,37654
20130603,37654
20130604,37616
20130605,37616
20130606,37616
20130607,37616
20130608,37616
20130609,37616
20130610,37616
20130611,38315
20130612,38316
20130613,38316
20130614,38392
20130615,38392
20130616,38392
20130617,38392
20130618,38392
20130619,38392
20130620,38581
20130621,38581
20130622,38581
20130623,38581
20130624,38581
20130625,38581
20130626,38641
20130627,38641
20130628,38641
20130629,38641
20130630,37994
20130701,37994
20130702,37994
20130703,33725
20130704,38730
20130705,38967
20130707,38967
20130708,38967
20130709,38967
20130710,38967
20130711,34333
20130712,39302
20130713,39302
20130714,39302
20130715,39302
20130716,39302
20130717,39302
20130718,39302
20130719,39302
20130720,39302
20130721,39302
20130722,39301
20130723,39302
20130724,39298
20130725,39227
20130726,39417
20130727,39417
20130728,39417
20130729,39399
20130730,32648
20130731,32648
20130803,39506
20130804,39506
20130805,39508
20130806,39457
20130808,39457
20130808,39457
20130809,39455
20130810,39446
20130811,39446
20130812,39443
20130813,39446
20130814,39472
20130815,39480
20130816,39480
20130817,39480
20130818,39449
20130819,39449
20130820,39449
20130822,39458
20130824,39460
20130825,39460
20130826,39460
20130827,39461
20130828,39461
20130829,39461
20130830,39461
20130831,39461
20130901,39461
20130903,39283
20130904,39461
20130905,39460
20130906,39534
20130907,39534
20130909,39535
20130909,39534
20130911,39534
20130911,39534
20130913,?
20130913,?
20130914,48075
20130915,48075
20130916,48075
20130917,46070
20130918,47547
20130919,48095
20130920,51916
20130921,51865
20130922,51916
20130923,51916
20130924,51916
20130925,52139
20130926,52139
20130927,52139
20130928,52139
20130929,52139
20130930,52139
20131002,52173
20131003,52173
20131004,52173
20131005,52173
20131006,52173
20131007,52161
20131008,52173
20131009,52224
20131010,52224
20131011,52222
20131012,52685
20131013,52685
20131014,52685
20131015,52403
20131016,52685
20131017,52685
20131018,52841
20131019,52841
20131020,52839
20131021,52839
20131022,52841
20131023,52841
20131024,52841
20131025,52841
20131026,38217
20131027,38218
20131028,38216
20131029,38214
20131030,38565
20131031,38565
20131101,38565
20131102,38565
20131103,38565
20131104,38565
20131105,38565
20131106,38565
20131107,38635
20131108,38635
20131109,38635
20131110,38635
20131111,38635
20131112,38635
20131113,38635
20131114,38732
20131116,38732
20131117,38732
20131118,38732
20131119,38732
20131120,38732
20131121,39096
20131122,39095
20131123,39095
20131124,39095
20131125,39095
20131126,39095
20131127,39095
20131128,39095
20131129,39224
20131130,39224
20131202,39224
20131203,39224
20131204,39187
20131205,39187
20131206,39187
20131207,39146
20131208,39146
20131210,39146
20131211,39146
20131212,39217
20131213,39217
20131214,39217
20131215,39217
20131216,39217
20131217,39217
20131218,39217
20131219,39217
20131220,39217
20131221,39290
20131222,39290
20131223,39290
20131224,37216
20131225,39290
20131226,39545
20131227,39526
20131228,37620
20131229,39559
20131230,39232
20131231,39399
20140101,39399
20140102,35514
20140103,32862
20140104,39399
20140105,39232
20140106,39399
20140107,39399
20140108,39399
20140109,39644
20140110,37748
20140111,37587
20140112,39850
20140113,39850
20140114,39850
20140115,39850
20140116,39850
20140117,39644
20140118,39734
20140119,37658
20140120,33031
20140121,39179
20140122,39736
20140123,39736
20140124,39736
20140125,39736
20140126,39736
20140127,39700
20140128,39896
20140129,39896
20140130,39896
20140131,39896
20140201,40044
20140202,40043
20140203,40043
20140204,40033
20140205,40127
20140206,40127
20140207,40127
20140208,40127
20140209,40023
20140210,40023
20140211,39657
20140212,40023
20140213,40303
20140214,40303
20140215,40303
20140216,40303
20140217,40303
20140218,40320
20140220,40320
20140221,40320
20140222,40320
20140223,40651
20140224,40651
20140225,40651
20140226,40899
20140227,40899
20140228,40123
20140301,40899
20140302,40899
20140303,40899
20140304,41027
20140306,41050
20140307,41050
20140308,44043
20140309,44047
20140310,44047
20140311,44047
20140312,45593
20140313,45593
20140314,45593
20140315,45593
20140316,45593
20140317,45593
20140318,47027
20140319,47127
20140320,47127
20140321,47127
20140322,47105
20140323,46018
20140324,46018
20140325,46018
20140326,46018
20140327,46012
20140328,46018
20140329,46018
20140330,46018
20140331,46018
20140401,46018
20140402,49857
20140403,49857
20140404,49852
20140405,49857
20140406,49857
20140407,49857
20140408,49857
20140409,59489
20140410,59489
20140411,59489
20140412,59489
20140413,59489
20140414,59378
20140415,59486
20140416,57739
20140417,57739
20140418,56590
20140419,57739
20140421,57615
20140422,56020
20140423,57303
20140424,57303
20140425,57303
20140426,57303
20140427,57303
20140428,56868
20140429,57294
20140430,57303
20140501,57200
20140502,57303
20140503,59008
20140505,59008
20140506,59008
20140911,58187
20140913,58758
20140915,58758
20140916,58758
20140920,58758
20141010,74776
20141011,76155
20141013,76155
20141017,76155
20141019,73296
20141023,73296
20141024,73296
20141025,78016
20141026,78016
20141028,78016
20141029,78016
20141031,78016
20141106,78016
20141107,77231
20141109,77231
20141110,77231
20141111,77231
20141112,77231
20141113,77231
20141114,77231
20141115,49247
20141116,49247
20141117,49247
20141119,49247
20141120,49247
20141121,77741
20141122,77741
20141123,77741
20141125,77741
20141126,77741
20141128,77741
20141129,77617
20141202,77617
20141202,77617
20141205,77617
20141206,77617
20141207,77526
20141209,77526
20141212,77526
20141213,77526
