Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.082
20120909,1.082
20120910,1.088
20120910,1.088
20120910,1.088
20120910,1.088
20120910,1.088
20120910,1.088
20120910,1.088
20120911,1.121
20120911,1.121
20120911,1.121
20120911,1.121
20120911,1.121
20120911,1.121
20120911,1.121
20120911,1.121
20120912,1.121
20120912,1.121
20120912,1.283
20120913,1.444
20120914,1.439
20120915,1.439
20120916,1.438
20120917,1.432
20120918,1.443
20120918,1.443
20120918,1.443
20120919,1.441
20120920,1.428
20120920,1.428
20120921,1.428
20120921,1.428
20120921,1.428
20120921,1.46
20120921,1.46
20120921,1.46
20120921,1.46
20120921,1.46
20120921,1.4
20120921,1.4
20120921,1.438
20120921,1.438
20120922,1.438
20120922,1.437
20120922,1.437
20120922,1.437
20120922,1.437
20120922,1.437
20120922,1.437
20120922,1.437
20120922,1.437
20120923,1.437
20120923,1.437
20120923,1.437
20120923,1.437
20120923,1.437
20120923,1.437
20120923,1.437
20120923,1.437
20120923,1.437
20120924,1.437
20120924,1.437
20120924,1.437
20120925,1.437
20120925,1.437
20120925,1.437
20120925,1.437
20120925,1.437
20120925,1.437
20120925,1.437
20120925,1.437
20120926,1.437
20120926,1.437
20120926,1.437
20120926,1.437
20120926,1.437
20120926,1.437
20120926,1.437
20120926,1.437
20120926,1.437
20120927,1.437
20120927,1.437
20120927,1.525
20120927,1.552
20120927,1.552
20120927,1.552
20120927,1.552
20120927,1.552
20120927,1.552
20120928,1.552
20120928,1.552
20120928,1.552
20120928,1.552
20120928,1.552
20120928,1.552
20120928,1.552
20120928,1.552
20120928,1.552
20120929,1.552
20120929,1.552
20120929,1.551
20120929,1.551
20120929,1.551
20120929,1.551
20120929,1.551
20120929,1.551
20120929,1.551
20120930,1.551
20120930,1.551
20120930,1.551
20120930,1.549
20120930,1.549
20120930,1.549
20120930,1.549
20120930,1.549
20120930,1.549
20121001,1.549
20121001,1.549
20121001,1.549
20121001,1.549
20121001,1.549
20121001,1.549
20121001,1.549
20121001,1.549
20121001,1.549
20121001,1.549
20121002,1.549
20121002,1.549
20121002,1.549
20121002,1.549
20121002,1.549
20121002,1.549
20121002,1.549
20121002,1.549
20121003,1.549
20121003,1.549
20121003,1.551
20121003,1.551
20121003,1.551
20121003,1.551
20121003,1.551
20121003,1.551
20121003,1.551
20121004,1.551
20121004,1.551
20121004,1.551
20121004,1.551
20121004,1.551
20121004,1.551
20121004,1.551
20121004,1.551
20121004,1.551
20121005,1.551
20121005,1.551
20121005,1.551
20121005,1.551
20121005,1.551
20121005,1.551
20121005,1.551
20121005,1.551
20121005,1.551
20121006,1.551
20121006,1.551
20121006,1.551
20121006,1.551
20121006,1.55
20121006,1.55
20121006,1.55
20121006,1.55
20121006,1.55
20121007,1.55
20121007,1.55
20121007,1.55
20121007,1.55
20121007,1.55
20121007,1.55
20121007,1.55
20121007,1.55
20121007,1.55
20121008,1.55
20121008,1.55
20121008,1.55
20121008,1.55
20121008,1.55
20121008,1.55
20121008,1.55
20121008,1.55
20121008,1.55
20121009,1.55
20121009,1.55
20121009,1.55
20121009,1.55
20121009,1.55
20121009,1.552
20121009,1.552
20121009,1.552
20121010,1.552
20121010,1.552
20121010,1.552
20121010,1.552
20121010,1.462
20121010,1.462
20121010,1.462
20121010,1.462
20121010,1.462
20121011,1.462
20121011,1.462
20121011,1.462
20121011,1.462
20121011,1.452
20121011,1.452
20121011,1.452
20121011,1.452
20121011,1.452
20121012,1.452
20121012,1.452
20121012,1.452
20121012,1.471
20121012,1.471
20121012,1.471
20121012,1.471
20121012,1.471
20121012,1.471
20121013,1.471
20121013,1.471
20121013,1.471
20121013,1.476
20121013,1.476
20121013,1.476
20121013,1.476
20121013,1.476
20121013,1.476
20121014,1.476
20121014,1.476
20121014,1.476
20121014,1.476
20121014,1.473
20121014,1.473
20121014,1.473
20121014,1.473
20121014,1.473
20121015,1.473
20121015,1.473
20121015,1.473
20121015,1.473
20121015,1.473
20121016,1.473
20121016,1.473
20121016,1.473
20121016,1.473
20121016,1.473
20121016,1.473
20121016,1.473
20121016,1.473
20121017,1.473
20121017,1.473
20121017,1.473
20121017,1.473
20121017,1.496
20121017,1.496
20121017,1.496
20121017,1.496
20121017,1.496
20121018,1.496
20121018,1.496
20121018,1.496
20121018,1.496
20121018,1.496
20121018,1.494
20121018,1.494
20121018,1.494
20121018,1.494
20121019,1.494
20121019,1.494
20121019,1.494
20121019,1.494
20121019,1.494
20121019,1.492
20121019,1.492
20121019,1.492
20121019,1.492
20121020,1.492
20121020,1.492
20121020,1.492
20121020,1.492
20121020,1.493
20121020,1.493
20121020,1.493
20121020,1.493
20121020,1.493
20121021,1.493
20121021,1.493
20121021,1.493
20121021,1.493
20121021,1.493
20121021,1.496
20121021,1.495
20121021,1.495
20121021,1.495
20121022,1.495
20121022,1.495
20121022,1.495
20121022,1.495
20121022,1.454
20121022,1.454
20121022,1.454
20121022,1.454
20121022,1.454
20121023,1.454
20121023,1.454
20121023,1.454
20121023,1.454
20121023,1.454
20121023,1.452
20121023,1.452
20121023,1.452
20121023,1.452
20121024,1.452
20121024,1.452
20121024,1.452
20121024,1.453
20121024,1.453
20121024,1.453
20121024,1.453
20121024,1.453
20121024,1.453
20121025,1.453
20121025,1.453
20121025,1.453
20121025,1.453
20121025,1.453
20121025,1.453
20121025,1.453
20121025,1.453
20121025,1.453
20121026,1.453
20121026,1.453
20121026,1.453
20121026,1.462
20121026,1.462
20121026,1.462
20121026,1.462
20121026,1.462
20121026,1.462
20121027,1.462
20121027,1.462
20121027,1.462
20121027,1.459
20121027,1.459
20121027,1.459
20121027,1.459
20121027,1.459
20121027,1.459
20121028,1.459
20121028,1.459
20121028,1.459
20121028,1.459
20121028,1.457
20121028,1.456
20121028,1.456
20121028,1.456
20121028,1.456
20121029,1.456
20121029,1.456
20121029,1.456
20121029,1.455
20121029,1.455
20121029,1.455
20121029,1.455
20121029,1.455
20121029,1.455
20121030,1.455
20121030,1.455
20121030,1.455
20121030,1.465
20121030,1.465
20121030,1.465
20121030,1.465
20121030,1.465
20121030,1.465
20121031,1.465
20121031,1.465
20121031,1.465
20121031,1.458
20121031,1.456
20121031,1.456
20121031,1.456
20121031,1.456
20121031,1.456
20121101,1.456
20121101,1.456
20121101,1.456
20121101,1.456
20121101,1.456
20121101,1.456
20121101,1.456
20121101,1.456
20121101,1.456
20121102,1.456
20121102,1.456
20121102,1.456
20121102,1.456
20121102,1.503
20121102,1.493
20121102,1.493
20121102,1.493
20121102,1.493
20121103,1.493
20121103,1.493
20121103,1.493
20121103,1.493
20121103,1.518
20121103,1.518
20121103,1.518
20121103,1.518
20121103,1.518
20121104,1.518
20121104,1.518
20121104,1.518
20121104,1.518
20121104,1.518
20121104,1.518
20121104,1.518
20121104,1.518
20121104,1.518
20121105,1.518
20121105,1.518
20121105,1.518
20121105,1.518
20121105,1.522
20121105,1.522
20121105,1.522
20121105,1.522
20121105,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121106,1.522
20121107,1.522
20121107,1.522
20121107,1.522
20121107,1.522
20121107,1.522
20121107,1.522
20121107,1.522
20121107,1.522
20121107,1.522
20121108,1.522
20121108,1.522
20121108,1.522
20121108,1.522
20121108,1.492
20121108,1.492
20121108,1.492
20121108,1.492
20121108,1.492
20121109,1.492
20121109,1.492
20121109,1.492
20121109,1.492
20121109,1.492
20121109,1.492
20121109,1.492
20121109,1.492
20121109,1.492
20121110,1.492
20121110,1.492
20121110,1.492
20121110,1.492
20121110,1.578
20121110,1.779
20121110,1.779
20121110,1.779
20121110,1.779
20121111,1.779
20121111,1.779
20121111,1.779
20121111,1.779
20121111,1.779
20121111,1.779
20121111,1.779
20121111,1.779
20121112,1.779
20121112,1.779
20121112,1.779
20121112,1.698
20121112,1.698
20121112,1.698
20121112,1.698
20121112,1.698
20121112,1.698
20121113,1.698
