Date,Value
20120920,-69
20120921,-69
20120921,-69
20120921,-68
20120921,-71
20120921,-71
20120921,-71
20120921,-71
20120921,-71
20120921,-79
20120921,-79
20120921,-77
20120921,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120924,-77
20120924,-77
20120924,-77
20120925,-77
20120925,-77
20120925,-77
20120925,-77
20120925,-77
20120925,-77
20120925,-77
20120925,-77
20120926,-77
20120926,-77
20120926,-77
20120926,-77
20120926,-77
20120926,-77
20120926,-77
20120926,-77
20120926,-77
20120927,-77
20120927,-77
20120927,-72
20120927,-72
20120927,-72
20120927,-72
20120927,-72
20120927,-72
20120927,-72
20120928,-72
20120928,-71
20120928,-71
20120928,-71
20120928,-71
20120928,-71
20120928,-71
20120928,-71
20120928,-71
20120929,-71
20120929,-71
20120929,-71
20120929,-71
20120929,-71
20120929,-71
20120929,-71
20120929,-71
20120929,-71
20120930,-71
20120930,-71
20120930,-71
20120930,-71
20120930,-71
20120930,-71
20120930,-71
20120930,-71
20120930,-71
20121001,-71
20121001,-71
20121001,-71
20121001,-71
20121001,-71
20121001,-71
20121001,-71
20121001,-71
20121001,-71
20121001,-71
20121002,-71
20121002,-71
20121002,-71
20121002,-71
20121002,-71
20121002,-71
20121002,-71
20121002,-71
20121003,-71
20121003,-72
20121003,-71
20121003,-71
20121003,-71
20121003,-71
20121003,-71
20121003,-71
20121003,-71
20121004,-71
20121004,-71
20121004,-71
20121004,-71
20121004,-71
20121004,-71
20121004,-71
20121004,-71
20121004,-71
20121005,-71
20121005,-71
20121005,-71
20121005,-71
20121005,-71
20121005,-71
20121005,-71
20121005,-71
20121005,-71
20121006,-71
20121006,-71
20121006,-71
20121006,-71
20121006,-72
20121006,-72
20121006,-72
20121006,-72
20121006,-72
20121007,-72
20121007,-72
20121007,-72
20121007,-72
20121007,-72
20121007,-72
20121007,-72
20121007,-72
20121007,-72
20121008,-72
20121008,-72
20121008,-72
20121008,-72
20121008,-72
20121008,-72
20121008,-72
20121008,-72
20121008,-72
20121009,-72
20121009,-72
20121009,-72
20121009,-72
20121009,-72
20121009,-71
20121009,-71
20121009,-71
20121010,-71
20121010,-71
20121010,-71
20121010,-71
20121010,-79
20121010,-79
20121010,-79
20121010,-79
20121010,-79
20121011,-79
20121011,-79
20121011,-79
20121011,-79
20121011,-79
20121011,-79
20121011,-79
20121011,-79
20121011,-79
20121012,-79
20121012,-79
20121012,-79
20121012,-78
20121012,-78
20121012,-78
20121012,-78
20121012,-78
20121012,-78
20121013,-78
20121013,-78
20121013,-78
20121013,-77
20121013,-77
20121013,-77
20121013,-77
20121013,-77
20121013,-77
20121014,-77
20121014,-77
20121014,-77
20121014,-77
20121014,-77
20121014,-77
20121014,-77
20121014,-77
20121014,-77
20121015,-77
20121015,-77
20121015,-77
20121015,-77
