Date,Value
20120922,408
20120923,408
20120926,407
20120927,407
20120928,407
20120929,408
20120930,408
20121003,400
20121004,405
20121005,405
20121006,399
20121007,399
20121008,395
20121010,392
20121011,392
20121012,392
20121013,391
20121014,391
20121017,384
20121018,385
20121019,385
20121020,383
20121021,383
20121022,381
20121023,381
20121024,374
20121025,375
20121026,373
20121027,366
20121028,361
20121029,355
20121030,350
20121031,335
20121102,334
20121103,332
20121104,333
20121105,337
20121106,336
20121107,334
20121108,332
20121109,334
20121110,360
20121112,370
20121113,376
20121114,376
20121115,378
20121116,381
20121117,384
20121118,384
20121119,387
20121121,389
20121122,391
20121123,389
20121124,389
20121125,393
20121126,393
20121128,379
20121129,381
20121130,381
20121204,355
20121205,356
20130129,278
20130130,301
20130131,298
20130201,298
20130202,295
20130203,297
20130204,294
20130205,297
20130206,300
20130207,300
20130208,300
20130209,297
20130210,297
20130211,297
20130212,301
20130213,296
20130214,295
20130215,295
20130216,295
20130217,293
20130218,293
20130219,293
20130220,293
20130221,293
20130222,293
20130223,295
20130224,295
20130225,295
20130226,292
20130227,289
20130228,289
20130301,292
20130302,293
20130303,293
20130304,296
20130305,300
20130306,299
20130307,296
20130308,297
20130309,297
20130310,293
20130311,293
20130313,296
20130317,298
20130319,305
20130320,305
20130321,310
20130321,310
20130323,310
20130324,314
20130324,314
20130325,314
20130326,299
20130327,300
20130328,293
20130329,297
20130330,303
20130331,303
20130401,307
20130402,307
20130403,301
20130404,299
20130405,299
20130406,299
20130407,299
20130408,298
20130409,298
20130410,293
20130411,297
20130412,300
20130414,312
20130415,312
20130416,312
20130417,306
20130419,302
20130419,302
20130420,292
20130421,292
20130422,287
20130423,285
20130424,285
20130425,283
20130426,286
20130427,286
20130428,282
20130429,283
20130430,283
20130502,283
20130503,282
20130504,283
20130505,288
20130506,307
20130507,307
20130508,307
20130509,296
20130510,305
20130511,303
20130512,291
20130513,297
20130514,288
20130515,297
20130516,288
20130517,294
20130518,292
20130519,294
20130520,287
20130522,286
20130523,286
20130524,286
20130525,285
20130526,285
20130527,282
20130528,283
20130529,282
20130530,282
20130531,286
20130601,288
20130602,286
20130603,286
20130604,284
20130605,283
20130606,283
20130607,278
20130608,281
20130609,282
20130610,280
20130611,280
20130612,277
20130613,283
20130614,286
20130615,290
20130616,285
20130617,285
20130618,288
20130619,297
20130620,293
20130621,293
20130622,305
20130623,311
20130624,311
20130625,311
20130626,288
20130627,288
20130628,285
20130629,285
20130630,285
20130701,282
20130702,279
20130703,285
20130704,283
20130706,281
20130707,281
20130708,283
20130709,286
20130709,286
20130710,284
20130711,282
20130712,283
20130713,283
20130714,283
20130715,283
20130716,285
20130717,290
20130718,290
20130719,292
20130720,292
20130721,292
20130722,292
20130723,283
20130724,282
20130725,282
20130726,282
20130727,280
20130728,280
20130729,280
20130730,280
20130731,278
20130803,276
20130804,276
20130805,276
20130806,265
20130807,269
20130808,270
20130809,270
20130810,270
20130811,298
20130812,298
20130813,269
20130814,271
20130815,269
20130816,268
20130817,268
20130818,264
20130819,264
20130820,264
20130821,263
20130822,263
20130824,260
20130825,260
20130826,263
20130827,263
20130828,263
20130829,263
20130830,263
20130831,265
20130901,265
20130903,262
20130904,262
20130905,262
