Date,Value
20120909,2315
20120909,2315
20120911,2648
20120912,2639
20120913,2639
20120914,2639
20120915,2639
20120916,2639
20120917,2288
20120918,2463
20120919,2675
20120920,2676
20120921,2676
20120921,2676
20120922,2703
20120923,2703
20120926,2702
20120927,2732
20121010,1922
20121011,1922
20121012,1912
20121013,1911
20121014,1911
20121017,2552
20121018,2552
20121019,2552
20121020,2587
20121021,2587
20121022,2587
20121023,2348
20121024,2540
20121025,2540
20121026,2540
20121027,2590
20121028,2590
20121029,2590
20121030,2592
20121031,2562
20121102,2736
20121103,3903
20121104,3902
20121105,3902
20121106,3885
20121107,2994
20121108,2994
20121109,2994
20121110,2995
20121112,2732
20121113,2732
20121114,3007
20121115,3007
20121116,2747
20121117,3019
20121118,3019
20121119,3019
20121121,3033
20121122,3033
20121123,3033
20121124,3023
20121125,3026
20121126,3026
20121128,3026
20121129,3026
20121130,2244
20121204,2316
20121205,2316
20130129,2733
20130130,2733
20130131,2733
20130201,2733
20130202,2733
20130203,2733
20130204,2036
20130205,2225
20130206,2225
20130207,2225
20130208,2225
20130209,2247
20130210,2247
20130211,2247
20130212,2247
20130213,2194
20130214,2119
20130215,2119
20130216,1548
20130217,2228
20130218,2228
20130219,2228
20130220,2229
20130221,2229
20130222,2229
20130223,2229
20130224,2229
20130225,2229
20130226,2159
20130227,2376
20130228,2377
20130301,2377
20130302,2377
20130303,2377
20130304,2377
20130305,2409
20130306,1069
20130307,2408
20130308,2430
20130309,2430
20130310,2430
20130311,2432
20130313,2432
20130317,2433
20130319,2473
20130320,2476
20130321,2476
20130321,2475
20130323,2510
20130324,2509
20130324,2509
20130325,2509
20130326,2509
20130327,2509
20130328,2508
20130329,2508
20130330,2666
20130331,2666
20130401,2666
20130402,2666
20130403,2458
20130404,2458
20130405,2458
20130406,2458
20130407,2458
20130408,2458
20130409,2414
20130410,2377
20130411,2377
20130412,2377
20130414,2505
20130415,2505
20130416,2459
20130417,2459
20130419,2505
20130419,2504
20130420,1568
20130421,1566
20130422,2504
20130423,2504
20130424,2504
20130425,2504
20130426,1568
20130427,1456
20130428,1456
20130429,1456
20130430,1456
20130502,1456
20130503,1456
20130504,1456
20130505,1456
20130506,1456
20130507,1457
20130508,1457
20130509,1456
20130510,1456
20130511,1456
20130512,1417
20130513,1417
20130514,1417
20130515,1399
20130516,1399
20130517,1399
20130518,1399
20130519,1399
20130520,1399
20130521,1256
20130522,1256
20130523,1256
20130524,1215
20130525,1215
20130526,1215
20130527,1215
20130528,1215
20130529,1215
20130530,1215
20130531,1215
20130601,1215
20130602,1215
20130603,1215
20130604,1248
20130605,1248
20130606,1248
20130607,1248
20130608,1248
20130609,1248
20130610,1248
20130611,1239
20130612,1239
20130613,1239
20130614,1231
20130615,1231
20130616,1231
20130617,1231
20130618,1231
20130619,1231
20130620,1240
20130621,1240
20130622,1240
20130623,1240
20130624,1240
20130625,1240
20130626,1243
20130627,1244
20130628,1244
20130629,1244
20130630,1258
20130701,1259
20130702,1259
20130703,1259
20130704,1259
20130706,1262
20130707,1262
20130708,1262
20130709,1262
20130709,1262
20130710,1262
20130711,1311
20130712,1311
20130713,1311
20130714,1311
20130715,1311
20130716,1311
20130717,1311
20130718,1311
20130719,1311
20130720,1311
20130721,1311
20130722,1311
20130723,1311
20130724,1311
20130725,1316
20130726,1316
20130727,1316
20130728,1316
20130729,1316
20130730,1316
20130731,1316
20130803,1342
20130804,1342
20130805,1338
20130806,1258
20130807,1258
20130808,1258
20130809,1258
20130810,1364
20130811,1364
20130812,1364
20130813,1364
20130814,1311
20130815,1311
20130816,1311
20130817,1311
20130818,1333
20130819,1333
20130820,1333
20130821,1327
20130822,1327
20130824,1187
20130825,1187
20130826,1327
