Date,Value
20140915,5116
20141011,4632
20141018,4681
20141019,4681
20141024,4682
20141025,4568
20141028,5471
20141031,5696
20141117,7397
20141120,7543
20141127,7990
20141202,8070
20141207,8131
20141208,8145
20141209,7900
20141215,7885
20141223,7896
20141225,7931
20141226,7944
20141227,7908
20141228,7873
20141230,7832
20141231,7832
20150107,7808
20150111,7761
20150113,7702
20150115,7700
20150116,7702
20150119,7727
20150123,7534
20150124,7543
20150129,7557
20150205,7606
20150216,7593
20150305,4342
20150505,6503
20150529,7267
20150603,7317
20150606,7324
20150609,7321
20150610,7328
20150614,7468
