Date,Value
20130914,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130921,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,0
20131008,0
20131009,0
20131009,0
20131010,0
20131011,0
20131012,0
20131013,0
20131018,0
20131026,0
20131104,0
20131114,0
20131123,0
20131126,0
20140113,0
20140118,0
20140207,0
20140221,1
20140314,2
20140323,2
20140328,2
20140330,2
20140414,2
20140526,2
20140608,3
20140615,3
20140704,3
20140722,3
20140729,3
20140819,2
20141005,2
20150731,4
20160327,2
20170721,5
