Date,Value
20130914,1420
20130915,1420
20130916,1080
20130917,1400
20130918,1400
20130919,1080
20130920,1400
20130921,1080
20130922,1080
20130923,1410
20130924,1380
20130925,1380
20130926,1390
20130927,1370
20130928,1370
20130929,1360
20130930,690
20131002,1390
20131003,1380
20131004,1390
20131005,1390
20131006,1360
20131007,1340
20131008,1320
20131009,1330
20131010,1300
20131011,1320
20131012,1320
20131013,1160
20131014,1290
20131015,1200
20131016,1320
20131017,1320
20131018,1200
20131019,1250
20131020,1130
20131021,1230
20131022,1240
20131023,1150
20131024,1240
20131025,1240
20131026,1230
20131027,1240
20131028,1240
20131029,1170
20131030,1230
20131101,1240
20131102,1170
20131103,1230
20131105,1230
20131106,1240
20131107,1260
20131108,1250
20131109,1250
20131109,1260
20131110,1270
20131112,1250
20131112,1250
20131114,1250
20131117,1240
20131117,1170
20131118,1170
20131119,1170
20131120,1280
20131121,1180
20131122,1170
20131123,1260
20131124,1270
20131125,1270
20131126,1280
20131127,1280
20131128,1290
20131129,1280
20131130,1290
20131202,1270
20131203,1270
20131204,1260
20131205,1260
20131206,1270
20131207,1250
20131208,1250
20131209,1240
20131210,1240
20131211,1190
20131213,468
20131214,462
20131215,464
20131217,463
20131218,464
20131220,476
20131221,489
20131223,493
20131224,499
20131225,1070
20131226,1110
20131227,1120
20131228,1130
20131229,1130
20131230,1130
20131231,1140
20140101,1140
20140102,1160
20140103,1140
20140104,1140
20140105,1130
20140106,1130
20140107,1120
20140108,1120
20140109,1110
20140110,1100
20140111,1090
20140112,1080
20140113,1080
20140114,1080
20140115,1060
20140116,1060
20140117,1050
20140118,1040
20140119,1040
20140120,1040
20140121,1040
20140122,1040
20140123,1040
20140124,1030
20140125,1020
20140126,1020
20140127,1020
20140128,1020
20140129,1020
20140130,1020
20140131,1020
20140201,1020
20140202,1020
20140203,1020
20140204,1030
20140205,1020
20140206,1020
20140207,1010
20140208,1010
20140209,1010
20140211,1010
20140212,493
20140213,492
20140214,494
20140216,493
20140217,495
20140217,495
20140218,493
20140220,495
20140221,1020
20140222,1020
20140223,500
20140224,1040
20140225,1050
20140226,1050
20140227,1050
20140228,1040
20140301,1060
20140302,1110
20140304,1220
20140306,1270
20140307,1270
20140308,1310
20140309,1340
20140310,1380
20140311,1370
20140312,1410
20140313,1460
20140314,1450
20140315,1470
20140316,1480
20140317,1740
20140318,1790
20140319,1790
20140320,1860
20140321,1970
20140322,2070
20140323,2080
20140324,2090
20140325,2180
20140326,2200
20140327,2200
20140328,2200
20140329,2200
20140330,2200
20140401,2200
20140402,2180
20140403,2170
20140404,2190
20140405,2190
20140406,2180
20140407,2190
20140408,2180
20140409,2200
20140410,2190
20140411,2190
20140412,2180
20140413,2200
20140414,2220
20140416,2180
20140417,2180
20140418,2200
20140419,2190
20140421,2180
20140423,2190
20140423,2180
20140424,2170
20140425,2190
20140429,2250
20140430,2240
20140501,2280
20140502,2280
20140504,2270
20140505,2260
20140507,2250
20140508,2230
20140511,2220
20140512,2220
20140513,2210
20140515,2210
20140516,2210
20140518,2230
20140520,2280
20140521,2300
20140521,2370
20140526,2540
20140529,2570
20140531,2550
20140602,2560
20140603,2590
20140605,2610
20140608,2640
20140611,2680
20140613,2660
20140615,2650
20140617,2650
20140620,2770
20140624,2740
20140706,2940
20140707,2940
20140712,2950
20140719,2950
20140722,2930
20140727,2950
20140807,2570
20140808,2580
20140810,2600
20140812,2610
20140813,2400
20140819,2940
20140823,2980
20140824,2930
20140825,3000
20140825,2780
20140831,3030
20140902,3040
20140904,2950
20140905,3040
20140906,2940
20140907,2950
20140908,3010
20140909,2970
20140912,3020
20140914,3020
20140915,2670
20140919,3080
20140920,3090
20140922,3010
20140926,3020
20140928,3020
20140929,3110
20141005,3030
20141005,3030
20141010,3120
20141011,3210
20141012,3070
20141013,3230
20141014,3190
20141015,3120
20141016,3070
20141017,3190
20141018,3070
20141019,3060
20141020,3060
20141023,3220
20141024,3300
20141025,2860
20141026,3190
20141027,3200
20141028,3180
20141029,3220
20141030,3340
20141031,3230
20141105,3250
20141106,3250
20141107,3250
20141108,3370
20141109,3310
20141110,3070
20141111,3060
20141112,3320
20141113,3330
20141114,3350
20141115,3420
20141116,3120
20141117,3110
20141118,3120
20141119,3420
20141120,3410
20150730,3020
20150803,2800
20150829,2700
20150905,2680
20150908,2670
20150909,2660
20150910,2660
20150912,2650
20150917,2620
20150918,2620
20150919,2640
20150921,2670
20150922,2690
20150924,2700
20150928,2680
20150930,2690
20151010,2640
20151011,2430
20151014,2270
20151016,2080
20151017,2030
20151021,2010
20151023,1990
20151024,2000
20151027,2000
20151028,2000
20151028,2010
20151030,2000
20151102,1980
20151103,1990
20151108,2050
20151110,2080
20151111,2170
20151115,3350
20151116,3560
20151119,3840
20151120,3890
20151121,3910
20151127,4090
20151203,4320
20151204,4350
20151211,4350
20160106,2370
20160108,2390
20160119,2380
20160207,2380
20160216,474
20160225,479
20160305,469
20160509,-
20160525,-
20160610,-
20160828,-
20160915,-
20161012,-
20161229,-
20170219,-
20170227,-
20170318,-
20180625,-
20180721,-
20180731,-
20180818,-
20180821,-
20180924,-
20181003,-
20190729,-
20190810,-
20190816,-
20190829,-
20190904,-
20191221,-
20191229,-
20200114,-
20200215,-
20200219,-
20200229,-
20200307,-
20200310,-
20200719,-
20210217,-
20210411,-
