Date,Value
20130912,-196
20130912,-196
20130913,-196
20130913,-196
20130913,-196
20130913,-196
20130913,-196
20130914,-290
20130914,-293
20130914,-293
20130914,-293
20130914,-293
20130914,-293
20130914,-293
20130914,-293
20130914,-293
20130914,-293
20130915,-72
20130915,-72
20130915,-72
20130915,-72
20130915,-73
20130915,-73
20130916,-75
20130916,-75
20130916,-75
20130916,-75
20130916,-85
20130916,-86
20130917,-86
20130917,-86
20130917,-86
20130917,-86
20130918,-78
20130918,-78
20130918,-78
20130918,-78
20130918,-78
20130918,-78
20130918,-78
20130919,-78
20130919,-78
20130919,-78
20130919,-78
20130919,-86
20130920,-82
20130920,-82
20130920,-82
20130920,-82
20130920,-82
20130920,-88
20130920,-90
20130921,-82
20130921,-85
20130921,-85
20130921,-85
20130921,-86
20130921,-86
20130922,-86
20130922,-86
20130922,-86
20130922,-86
20130923,-87
20130923,-87
20130923,-87
20130923,-87
20130923,-86
20130924,-86
20130924,-86
20130924,-86
20130924,-86
20130924,-87
20130924,-87
20130925,-87
20130925,-87
20130925,-87
20130925,-89
20130925,-89
20130926,-89
20130926,-89
20130926,-89
20130926,-89
20130926,-89
20130927,-89
20130927,-89
20130927,-89
20130927,-90
20130927,-90
20130928,-90
20130928,-90
20130928,-90
20130928,-90
20130928,-90
20130929,-90
20130929,-90
20130929,-90
20130929,-92
20130929,-90
20130930,-90
20130930,-90
20130930,-90
20130930,-104
20130930,-104
20131001,-104
20131001,-104
20131001,-104
20131001,-104
20131001,-104
20131002,-104
20131002,-104
20131002,-103
20131002,-103
20131003,-96
20131003,-96
20131003,-96
20131003,-96
20131003,-95
20131004,-95
20131004,-95
20131004,-95
20131004,-95
20131004,-93
20131004,-93
20131005,-93
20131005,-93
20131005,-92
20131005,-93
20131005,-93
20131006,-93
20131006,-93
20131006,-92
20131006,-92
20131006,-92
20131007,-92
20131007,-92
20131007,-92
20131007,-93
20131008,-93
20131008,-93
20131008,-93
20131008,-93
20131008,-93
20131009,-93
20131009,-93
20131009,-93
20131009,-93
20131009,-93
20131009,-93
20131010,-93
20131010,-93
20131010,-93
20131010,-93
20131010,-92
20131010,-92
20131011,-92
20131011,-92
20131011,-92
20131011,-91
20131011,-91
20131012,-91
20131012,-91
20131012,-91
20131012,-92
20131012,-91
20131013,-91
20131013,-91
20131013,-91
20131013,-91
20131013,-91
20131014,-91
20131014,-91
20131014,-91
20131014,-91
20131014,-91
20131015,-91
20131015,-91
20131015,-91
20131015,-93
20131015,-93
20131016,-93
20131016,-93
20131016,-93
20131016,-93
20131016,-93
20131017,-93
20131017,-93
20131017,-93
20131017,-92
20131018,-90
20131018,-90
20131018,-90
20131018,-90
20131018,-91
20131018,-91
20131019,-91
20131019,-91
20131019,-91
20131019,-92
20131019,-91
20131020,-91
20131020,-91
20131020,-91
20131020,-93
20131020,-94
20131021,-94
20131021,-94
20131021,-94
20131021,-94
20131021,-93
20131022,-93
20131022,-93
20131022,-93
20131022,-93
20131022,-93
20131023,-93
20131023,-93
20131023,-93
20131023,-93
20131023,-93
20131024,-93
20131024,-93
20131024,-94
20131024,-93
20131024,-93
20131025,-93
20131025,-93
20131025,-93
20131025,-93
20131025,-93
20131026,-93
20131026,-93
20131026,-93
20131026,-93
20131026,-93
20131027,-93
20131027,-93
20131027,-93
20131027,-93
20131027,-93
20131028,-93
20131028,-93
20131028,-93
20131028,-92
20131028,-92
20131029,-92
20131029,-92
20131029,-92
20131029,-92
20131029,-90
20131029,-90
20131030,-90
20131030,-90
20131030,-90
20131030,-92
20131030,-91
20131031,-91
20131031,-91
20131031,-91
20131031,-91
20131101,-91
20131101,-91
20131101,-91
20131101,-92
20131101,-92
20131102,-92
20131102,-92
20131102,-92
20131102,-90
20131102,-91
20131103,-91
20131103,-91
20131103,-91
20131103,-92
