Date,Value
20130914,3520
20130915,3520
20130916,967
20130917,3350
20130918,3190
20130919,965
20130920,3510
20130921,3510
20130922,3350
20130923,3360
20130924,2830
20130925,2610
20130926,2840
20130927,1690
20130928,1520
20130929,1360
20130930,1020
20131002,1050
20131003,1050
20131004,1090
20131005,1090
20131006,1080
20131007,1090
20131008,1090
20131009,1090
20131010,1090
20131011,1070
20131012,1080
20131013,1080
20131014,1120
20131015,1110
20131016,1100
20131017,1100
20131018,1100
20131019,1100
20131020,1080
20131021,1090
20131022,1090
20131023,1100
20131024,1110
20131025,1090
20131026,1100
20131027,1100
20131028,1100
20131029,1100
20131030,1090
20131101,1100
20131102,1090
20131103,1140
20131105,1120
20131106,1120
20131107,1130
20131108,1130
20131109,1130
20131109,1140
20131110,1150
20131112,1150
20131112,1130
20131114,1130
20131117,1140
20131117,1130
20131118,1130
20131119,1160
20131120,1160
20131121,1160
20131122,1170
20131123,1170
20131124,1220
20131125,1220
20131126,1230
20131127,1230
20131128,1230
20131129,1230
20131130,1230
20131202,1240
20131203,1240
20131204,1250
20131205,1250
20131206,1250
20131207,1380
20131208,1380
20131209,1330
20131210,1200
20131211,840
20131213,606
20131214,636
20131215,615
20131217,681
20131218,645
20131220,713
20131221,713
20131223,764
20131224,763
20131225,740
20131226,801
20131227,774
20131228,784
20131229,781
20131230,798
20131231,836
20140101,816
20140102,818
20140103,836
20140104,836
20140105,829
20140106,838
20140107,839
20140108,844
20140109,857
20140110,861
20140111,865
20140112,868
20140113,867
20140114,867
20140115,867
20140116,893
20140117,902
20140118,896
20140119,899
20140120,909
20140121,910
20140122,920
20140123,918
20140124,920
20140125,902
20140126,897
20140127,898
20140128,897
20140129,903
20140130,899
20140131,904
20140201,916
20140202,909
20140203,922
20140204,913
20140205,920
20140206,930
20140207,933
20140208,949
20140209,912
20140211,893
20140212,894
20140213,895
20140214,895
20140216,903
20140217,903
20140217,904
20140218,892
20140220,886
20140221,886
20140222,888
20140223,912
20140224,913
20140225,912
20140226,927
20140227,928
20140228,929
20140301,949
20140302,1020
20140304,1080
20140306,1130
20140307,1130
20140308,1150
20140309,1170
20140310,1200
20140311,1180
20140312,1200
20140313,1250
20140314,1290
20140315,1280
20140316,1280
20140317,1430
20140318,1430
20140319,1430
20140320,1510
20140321,1510
20140322,1740
20140323,1740
20140324,1740
20140325,1790
20140326,1800
20140327,1800
20140328,1800
20140329,1780
20140330,1780
20140401,1620
20140402,1590
20140403,1590
20140404,1610
20140405,1610
20140406,1610
20140407,1610
20140408,1610
20140409,1640
20140410,1650
20140411,1660
20140412,1670
20140413,1670
20140414,1680
20140416,1680
20140417,1680
20140418,1700
20140419,1700
20140421,1700
20140423,1720
20140423,1730
20140424,1730
20140425,1760
20140429,1760
20140430,1760
20140501,1800
20140502,1800
20140504,1770
20140505,1750
20140507,1740
20140508,1720
20140511,1660
20140512,1650
20140513,1630
20140515,1650
20140516,1650
20140518,1650
20140520,1660
20140521,1660
20140521,1660
20140526,1710
20140529,1730
20140531,1690
20140602,1690
20140603,1720
20140605,1710
20140608,1700
20140611,1710
20140613,1710
20140615,1720
20140617,1720
20140620,1710
20140624,1770
20140706,1810
20140707,1810
20140712,1820
20140719,1790
20140722,1790
20140727,1820
20140807,1850
20140808,1850
20140810,1860
20140812,1860
20140813,1840
20140819,1830
20140823,1830
20140824,14900
20140825,1820
20140825,1810
20140831,1780
20140902,1780
20140904,15000
20140905,1760
20140906,15000
20140907,1760
20140908,15000
20140909,1750
20140912,1740
20140914,1730
20140915,1730
20140919,1730
20140920,1740
20140922,15100
20140926,15100
20140928,1740
20140929,15100
20141005,17800
20141005,17800
20141010,16300
20141011,4400
20141012,19300
20141013,4520
20141014,19300
20141015,19300
20141016,4510
20141017,1760
20141018,16700
20141019,1760
20141020,17200
20141023,1750
20141024,21100
20141025,1770
20141026,19100
20141027,1810
20141028,1790
20141029,22500
20141030,22500
20141031,4640
20141105,23000
20141106,23000
20141107,23100
20141108,4680
20141109,23300
20141110,23300
20141111,23500
20141112,23600
20141113,23600
20141114,23600
20141115,23700
20141116,4850
20141117,4850
20141118,4870
20141119,4870
20141120,4850
20141130,4870
20141201,24900
20141202,1950
20141203,4890
20141204,4930
20141205,25200
20141206,5030
20141208,5120
20141209,5130
20141210,27100
20141211,5140
20141212,5150
20141213,5140
20141214,28400
20141215,28600
20141216,5230
20141217,5240
20141218,29400
20141219,29400
20141221,30100
20141222,30400
20141223,30400
20141224,30900
20141225,30900
20141226,30900
20141227,31300
20141228,31400
20141229,31400
20141230,31500
20141231,5330
20150101,31600
20150102,5300
20150104,5290
20150106,5320
20150107,5300
20150110,32400
20150111,5240
20150112,5240
20150113,35300
20150114,35500
20150115,5280
20150116,5260
20150117,38300
20150118,38500
20150119,38600
20150120,38800
20150121,39400
20150122,40800
20150123,40800
20150125,43700
20150126,44500
20150127,5310
20150128,5320
20150129,5390
20150130,45300
20150131,5380
20150201,5360
20150204,45700
20150205,5440
20150206,5430
20150207,46300
20150208,5380
20150209,46300
20150210,5400
20150211,5440
20150212,5420
20150213,46300
20150214,5430
20150215,5450
20150217,5480
20150218,47300
20150219,5510
20150220,5520
20150221,5490
20150222,5590
20150223,48200
20150225,5580
20150225,48400
20150226,5600
20150228,48500
20150302,5700
20150303,5710
20150304,5730
20150305,5690
20150306,48200
20150307,48000
20150308,47900
20150309,5750
20150310,5760
20150311,47800
20150312,47700
20150313,5740
20150314,5730
20150315,47400
20150316,5750
20150318,47400
20150319,5820
20150319,5850
20150320,47600
20150321,47600
20150323,47500
20150324,5900
20150325,47400
20150326,47300
20150327,47300
20150328,47100
20150329,46800
20150331,6100
20150401,46100
20150401,46100
20150402,46200
20150404,45300
20150406,45000
20150407,45000
20150408,6150
20150411,6240
20150412,43400
20150413,6600
20150414,6510
20150415,6600
20150417,6710
20150419,41000
20150422,6710
20150423,40400
20150424,40400
20150425,39900
20150426,39500
20150427,39600
20150428,38500
20150429,38000
20150501,6810
20150501,37100
20150503,6850
20150504,6870
20150505,6900
20150506,6770
20150507,6890
20150508,6990
20150509,6980
20150510,7000
20150511,6980
20150512,37500
20150513,6930
20150514,6930
20150516,7000
20150517,7040
20150518,6900
20150522,40900
20150523,40800
20150524,7190
20150525,40600
20150526,40600
20150527,7210
20150528,7180
20150529,7020
20150530,7020
20150531,7040
20150601,7190
20150602,7110
20150603,7170
20150604,7040
20150605,7180
20150606,6990
20150607,7010
20150608,6830
20150609,6820
20150610,6940
20150611,6760
20150612,39900
20150613,39600
20150614,39500
20150615,39500
20150616,39000
20150617,6980
20150618,38200
20150619,6690
20150621,37800
20150622,37800
20150622,37800
20150623,37700
20150624,37700
20150625,37700
20150626,37700
20150627,37600
20150628,37600
20150629,37500
20150630,37500
20150701,37400
20150702,37300
20150703,37300
20150704,7000
20150705,37000
20150706,7040
20150707,7030
20150708,7040
20150709,36700
20150710,36700
20150711,7000
20150712,6890
20150713,36700
20150714,36700
20150715,6980
20150716,36700
20150717,36800
20150718,36800
20150719,36800
20150720,36800
20150721,36800
20150722,36800
20150723,36700
20150725,36400
20150727,36100
20150729,35700
20150730,35500
20150731,35100
20150801,34900
20150803,34200
20150811,32100
20150812,31900
20150813,31500
20150815,31300
20150816,31200
20150817,31000
20150818,30900
20150819,30600
20150820,30300
20150821,30100
20150822,30000
20150825,29700
20150826,29400
20150827,29300
20150828,29100
20150829,28900
20150830,28800
20150901,28700
20150903,28500
20150904,28500
20150905,28400
20150906,28200
20150907,28200
20150908,28100
20150909,28000
20150910,27900
20150911,27800
20150912,27700
20150913,27500
20150914,27300
20150916,27000
20150917,26800
20150918,26700
20150919,26600
20150920,26500
20150921,26500
20150922,26500
20150924,26300
20150926,26200
20150928,26100
20150929,25800
20150930,25700
20151001,25500
20151002,25500
20151003,25500
20151004,25300
20151007,25000
20151008,25000
20151009,24900
20151010,24600
20151011,24500
20151013,24400
20151014,24500
20151015,24600
20151016,24800
20151017,25000
20151018,25100
20151021,26700
20151023,27200
20151024,27800
20151025,28000
20151027,28600
20151028,28600
20151028,28800
20151030,29200
20151102,30100
20151103,30100
20151104,30700
20151105,31500
20151107,32300
20151108,32600
20151109,32800
20151110,33000
20151111,33100
20151115,33700
20151115,33700
20151116,33800
20151118,33900
20151119,34000
20151120,34100
20151121,34200
20151122,34200
20151123,34300
20151124,34300
20151125,34300
20151127,34300
20151129,34400
20151129,34400
20151201,34500
20151203,34600
20151204,35000
20151206,35500
20151208,35300
20151208,35400
20151211,35200
20151213,34900
20151216,34100
20151218,34000
20151218,34000
20151219,34000
20151221,33900
20151223,33800
20151225,33800
20151226,33700
20151228,33200
20151229,33000
20151231,32900
20160104,32900
20160105,32900
20160106,33000
20160107,33100
20160108,33100
20160109,33100
20160111,33200
20160112,33300
20160114,33300
20160119,34000
20160119,34000
20160120,34000
20160122,34100
20160122,34000
20160123,34200
20160124,34200
20160127,34100
20160127,34100
20160129,34400
20160204,34500
20160207,34600
20160207,34600
20160208,34600
20160209,34600
20160210,34600
20160211,34600
20160216,34600
20160216,34600
20160221,34900
20160224,35100
20160225,34400
20160303,35500
20160305,35600
20160306,35600
20160310,35500
20160416,35800
20160420,35800
20160430,36100
20160505,36500
20160509,36300
20160512,36400
20160517,36700
20160522,37200
20160523,37300
20160525,37200
20160527,37000
20160528,37300
20160601,36800
20160602,37100
20160604,37300
20160605,37500
20160606,37600
20160607,37500
20160608,37600
20160609,37600
20160610,37700
20160611,37800
20160612,37900
20160613,37800
20160615,37800
20160616,37900
20160617,37700
20160622,37400
20160623,37300
20160624,37200
20160625,37100
20160626,37000
20160629,36900
20160702,36800
20160703,36700
20160704,36700
20160705,36600
20160706,36700
20160707,36600
20160708,36500
20160709,36500
20160710,36400
20160712,36300
20160713,36500
20160714,36300
20160715,36200
20160716,36200
20160718,36600
20160718,36200
20160720,36400
20160721,36400
20160722,36400
20160723,36400
20160724,36300
20160728,36100
20160731,35800
20160731,35800
20160801,35700
20160802,35600
20160803,35500
20160804,35500
20160805,35400
20160806,35300
20160807,35300
20160808,35300
20160811,35200
20160812,35100
20160813,35100
20160814,35000
20160818,34800
20160820,34600
20160821,34700
20160821,34600
20160822,34700
20160823,34600
20160824,34700
20160825,34500
20160828,34100
20160828,34100
20160830,33700
20160902,33400
20160907,32900
20160909,32700
20160910,32700
20160911,32500
20160915,32000
20160916,32100
20160917,31300
20160918,31100
20160919,31000
20160922,30700
20160924,30300
20160925,30300
20160925,30300
20160928,30000
20160929,29900
20160930,29800
20161002,29800
20161004,29700
20161005,29700
20161006,29900
20161008,29700
20161009,30000
20161010,30700
20161011,30700
20161012,30700
20161020,32300
20161021,32100
20161021,33100
20161024,31400
20161026,31100
20161027,31100
20161028,30900
20161030,30600
20161031,30600
20161103,29800
20161104,29600
20161105,29300
20161106,28900
20161107,28500
20161108,28300
20161109,28200
20161111,27900
20161113,27600
20161115,27300
20161116,26900
20161119,26600
20161120,26200
20161121,26100
20161122,26100
20161126,28000
20161127,27900
20161128,26400
20161129,26200
20161130,26700
20161201,26500
20161202,26900
20161203,26900
20161205,26700
20161207,26700
20161209,26700
20161211,27100
20161211,27400
20161212,28100
20161213,28700
20161214,28900
20161215,29000
20161216,28800
20161217,28800
20161218,28800
20161219,28800
20161220,29200
20161222,30000
20161224,30400
20161225,30500
20161227,30700
20161228,30800
20161229,31100
20161230,31100
20161231,31200
20170101,31500
20170103,31800
20170105,32100
20170106,32000
20170107,32500
20170108,32400
20170109,32800
20170110,32900
20170112,33200
20170114,33400
20170115,33400
20170115,33300
20170116,33500
20170117,33500
20170118,33500
20170119,33600
20170120,33800
20170121,33700
20170122,33900
20170123,34300
20170124,34700
20170125,34700
20170127,34900
20170127,34900
20170128,36300
20170129,36600
20170130,36800
20170131,36300
20170201,37200
20170203,37900
20170206,39000
20170207,39300
20170208,39700
20170210,40500
20170211,41100
20170213,42400
20170214,42400
20170215,42500
20170216,42500
20170217,42600
20170218,42800
20170219,43100
20170220,43200
20170221,43700
20170223,44800
20170224,44800
20170225,44900
20170226,45000
20170227,44700
20170228,45400
20170301,45700
20170302,46100
20170303,46100
20170304,46400
20170306,46700
20170307,46800
20170308,47100
20170309,47000
20170311,47000
20170311,47200
20170312,47500
20170313,47700
20170315,48100
20170316,48100
20170317,48400
20170318,48800
20170320,48600
20170321,49000
20170322,49000
20170323,49200
20170325,49300
20170326,49300
20170328,50400
20170330,50600
20170403,50900
20170407,50800
20170408,50700
20170409,50800
20170410,50500
20170411,50800
20170412,51500
20170413,51800
20170414,52200
20170415,52100
20170416,52100
20170417,52100
20170418,52300
20170422,53800
20170423,54200
20170424,54100
20170427,54800
20170430,56700
20170501,57100
20170502,57300
20170506,58800
20170507,58900
20170510,59200
20170513,59700
20170514,59700
20170515,59900
20170516,60000
20170517,59700
20170607,62600
20170609,61800
20170614,61700
20170723,14000
20170907,13800
20170923,13800
20171026,14200
20180209,17900
20180222,17900
20180310,17800
20180316,18500
20180316,18400
20180316,18500
20180319,18800
20180319,18900
20180320,18900
20180321,18900
20180322,18900
20180323,18900
20180324,18900
20180325,18900
20180326,18900
20180328,18900
20180329,18900
20180331,19000
20180401,18900
20180402,18800
20180403,18700
20180404,18600
20180405,18600
20180406,18600
20180407,18700
20180407,18700
20180408,18800
20180412,19100
20180413,19100
20180414,19100
20180414,19200
20180419,19600
20180421,19600
20180423,19700
20180425,19800
20180426,19800
20180426,19900
20180427,19800
20180428,19800
20180429,19700
20180430,19600
20180501,19500
20180502,19500
20180505,19500
20180506,19500
20180507,19400
20180508,19400
20180511,19200
20180512,19100
20180514,19200
20180514,19300
20180525,19000
20180526,20200
20180527,20000
20180528,21200
20180529,19900
20180530,20700
20180531,19300
20180601,19400
20180602,19000
20180603,19800
20180604,19000
20180605,20500
20180606,19600
20180607,19200
20180608,19400
20180609,18800
20180610,18800
20180611,18800
20180612,20200
20180613,18800
20180614,20500
20180615,18900
20180616,18400
20180617,18800
20180618,21400
20180619,19900
20180620,18500
20180621,20500
20180622,18300
20180623,18100
20180624,18300
20180625,18400
20180713,17800
20180714,18400
20180720,18300
20180721,18400
20180731,20100
20180801,19300
20180805,19000
20180806,28300
20180807,18000
20180809,17900
20180812,18400
20180815,17900
20180816,17900
20180817,19200
20180818,21900
20180819,20400
20180820,19800
20180821,18200
20180822,18600
20180823,19600
20180826,30100
20180827,32500
20180827,28300
20180828,37500
20180830,24500
20180902,21100
20180903,21800
20180904,21700
20180907,24000
20180908,23200
20180911,23600
20180911,23800
20180912,24000
20180913,25900
20180914,24200
20180916,24700
20180917,25100
20180919,24500
20180919,24500
20180922,25100
20180924,26500
20180925,27600
20180926,27500
20180927,30800
20180928,25500
20180930,33800
20181002,30500
20181003,29300
20181004,25700
20181005,26200
20181006,26100
20181007,39900
20181008,26300
20181009,30900
20181010,31000
20181011,29200
20181012,29200
20181015,25800
20181016,26300
20181017,26500
20181018,27700
20181019,29000
20181020,29000
20181021,29700
20181022,33900
20181023,26200
20181024,28900
20181025,26400
20181026,25000
20181027,29400
20181028,28500
20181029,24800
20181030,28900
20181102,25000
20181103,27600
20181104,22600
20181107,20800
20181109,20500
20181111,20300
20181112,33700
20181114,26500
20181116,27200
20181118,26700
20181119,22200
20181120,20800
20181121,25400
20181124,21000
20181127,27000
20181128,22600
20181128,26600
20181130,22900
20181130,25200
20181202,25300
20181204,25400
20181206,25900
20181209,19900
20181211,19900
20181212,24900
20181213,25500
20181215,30000
20181216,26000
20181217,26800
20181218,25900
20181219,25600
20181220,25200
20181222,26000
20181223,41500
20181224,26000
20181226,25500
20181227,25300
20181228,25700
20181230,25200
20181231,25100
20190101,27800
20190102,25000
20190103,26900
20190104,25000
20190105,27200
20190106,25400
20190107,28500
20190108,26200
20190109,25200
20190110,21900
20190111,21800
20190112,25200
20190113,29000
20190114,25000
20190115,24900
20190116,25100
20190117,25600
20190118,27300
20190120,21200
20190122,20500
20190122,20100
20190123,20100
20190125,20800
20190126,22700
20190127,20800
20190128,21100
20190129,20900
20190130,25500
20190131,25400
20190201,25400
20190202,28300
20190207,22700
20190212,25500
20190213,30000
20190214,26900
20190215,25700
20190216,27700
20190217,26900
20190218,26600
20190219,27300
20190220,28100
20190221,26600
20190222,28100
20190223,25400
20190224,33300
20190225,26500
20190226,26500
20190228,27600
20190301,26400
20190302,26300
20190303,26200
20190304,26700
20190305,25600
20190306,25500
