Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130915,3.511
20130915,3.511
20130915,3.511
20130915,3.504
20130915,3.504
20130915,3.504
20130916,3.399
20130916,3.399
20130916,3.399
20130916,3.407
20130916,3.226
20130916,3.225
20130917,3.225
20130917,3.225
20130917,3.22
20130917,3.22
20130918,3.396
20130918,3.396
20130918,3.396
20130918,3.396
20130918,3.397
20130918,3.397
20130918,3.397
20130919,3.392
20130919,3.392
20130919,3.392
20130919,3.391
20130919,3.235
20130920,3.42
20130920,3.42
20130920,3.42
20130920,3.42
20130920,3.42
20130920,3.175
20130920,3.175
20130921,3.343
20130921,3.343
20130921,3.343
20130921,3.341
20130921,3.305
20130921,3.313
20130922,3.313
20130922,3.313
20130922,3.333
20130922,3.328
20130923,3.325
20130923,3.325
20130923,3.325
20130923,3.305
20130923,3.343
20130924,3.343
20130924,3.343
20130924,3.343
20130924,3.343
20130924,3.322
20130924,3.325
20130925,3.325
20130925,3.325
20130925,3.321
20130925,3.321
20130925,3.306
20130926,3.306
20130926,3.306
20130926,3.306
20130926,3.316
20130926,3.314
20130927,3.314
20130927,3.314
20130927,3.314
20130927,3.264
20130927,3.264
20130928,3.264
20130928,3.264
20130928,3.264
20130928,3.253
20130928,3.253
20130929,3.253
20130929,3.253
20130929,3.271
20130929,3.259
20130929,3.262
20130930,3.262
20130930,3.262
20130930,3.249
20130930,3.13
20130930,3.129
20131001,3.129
20131001,3.129
20131001,3.129
20131001,3.129
20131001,3.129
20131002,3.129
20131002,3.129
20131002,3.139
20131002,3.139
20131003,3.242
20131003,3.242
20131003,3.242
20131003,3.242
20131003,3.24
20131004,3.24
20131004,3.238
20131004,3.238
20131004,3.237
20131004,3.236
20131004,3.242
20131005,3.242
20131005,3.242
20131005,3.242
20131005,3.241
20131005,3.241
20131006,3.241
20131006,3.241
20131006,3.247
20131006,3.243
20131006,3.244
20131007,3.244
20131007,3.244
20131007,3.239
20131007,3.239
20131008,3.238
20131008,3.24
20131008,3.24
20131008,3.239
20131008,3.239
20131009,3.237
20131009,3.237
20131009,3.237
20131009,3.234
20131009,3.233
20131009,3.235
20131010,3.235
20131010,3.235
20131010,3.242
20131010,3.242
20131010,3.251
20131010,3.249
20131011,3.249
20131011,3.249
20131011,3.247
20131011,3.243
20131011,3.245
20131012,3.245
20131012,3.245
20131012,3.245
20131012,3.245
20131012,3.326
20131013,3.326
20131013,3.326
20131013,3.327
20131013,3.305
20131013,3.305
20131014,3.305
20131014,3.305
20131014,3.301
20131014,3.301
20131014,3.244
20131015,3.244
20131015,3.244
20131015,3.244
20131015,3.233
20131015,3.233
20131016,3.233
20131016,3.233
20131016,3.233
20131016,3.247
20131016,3.25
20131017,3.25
20131017,3.25
20131017,3.256
20131017,3.256
20131018,3.329
20131018,3.329
20131018,3.329
20131018,3.316
20131018,3.301
20131018,3.301
20131019,3.301
20131019,3.301
20131019,3.297
20131019,3.297
20131019,3.303
20131020,3.303
20131020,3.303
20131020,3.303
20131020,3.233
20131020,3.224
20131021,3.224
20131021,3.224
20131021,3.228
20131021,3.229
20131021,3.242
20131022,3.242
20131022,3.242
20131022,3.242
20131022,3.243
20131022,3.244
20131023,3.244
20131023,3.244
20131023,3.244
20131023,3.234
20131023,3.234
20131024,3.234
20131024,3.234
20131024,3.233
20131024,3.245
20131024,3.244
20131025,3.244
20131025,3.244
20131025,3.239
20131025,3.237
20131025,3.237
20131026,3.237
20131026,3.237
20131026,3.241
20131026,3.24
20131026,3.237
20131027,3.237
20131027,3.237
20131027,3.237
20131027,3.238
20131027,3.311
20131028,3.311
20131028,3.311
20131028,3.312
20131028,3.311
20131028,3.311
20131029,3.311
20131029,3.311
20131029,3.311
20131029,3.389
20131029,3.418
20131029,3.37
20131030,3.37
20131030,3.37
20131030,3.348
20131030,3.278
20131030,3.285
20131031,3.285
20131031,3.285
20131031,3.285
20131031,3.285
20131101,3.281
20131101,3.281
20131101,3.281
20131101,3.285
20131101,3.287
20131102,3.287
20131102,3.287
20131102,3.286
20131102,3.345
20131102,3.334
20131103,3.334
20131103,3.334
20131103,3.335
20131103,3.276
20131103,3.276
20131104,3.276
20131104,3.276
20131104,3.279
20131104,3.279
20131105,3.278
20131105,3.277
20131105,3.277
20131105,3.284
20131105,3.284
20131106,3.284
20131106,3.285
20131106,3.285
20131106,3.282
20131106,3.282
20131107,3.282
20131107,3.309
20131107,3.309
20131107,3.302
20131107,3.302
20131108,3.303
20131108,3.301
20131108,3.301
20131108,3.313
20131108,3.313
20131109,3.311
20131109,3.311
20131109,3.311
20131109,3.311
20131109,3.31
20131110,3.312
20131110,3.312
20131110,3.312
20131110,3.304
20131110,3.304
20131111,3.306
20131111,3.306
20131111,3.306
20131111,3.306
20131111,3.304
20131112,3.302
20131112,3.299
20131112,3.299
20131112,3.307
20131112,3.307
20131113,3.305
20131113,3.303
20131113,3.303
20131113,3.295
20131113,3.295
20131114,3.295
20131114,3.294
20131114,3.294
20131114,3.285
20131114,3.285
20131115,3.285
20131115,3.285
20131115,3.285
20131115,3.285
20131116,3.285
20131116,3.285
20131116,3.288
20131116,3.288
20131117,3.288
20131117,3.288
20131117,3.287
20131117,3.284
20131117,3.284
20131118,3.353
20131118,3.353
20131118,3.353
20131118,3.353
20131118,3.353
20131119,3.311
20131119,3.311
20131119,3.311
20131119,3.31
20131119,3.31
20131120,3.314
20131120,3.314
20131120,3.314
20131120,3.314
20131120,3.327
20131120,3.327
20131121,3.327
20131121,3.327
20131121,3.314
20131121,3.378
20131121,3.378
20131122,3.378
20131122,3.378
20131122,3.379
20131122,3.379
20131122,3.379
20131123,3.379
20131123,3.379
20131123,3.44
20131123,3.298
20131123,3.309
20131124,3.309
20131124,3.309
20131124,3.31
20131124,3.31
20131124,3.315
20131125,3.315
20131125,3.315
20131125,3.315
20131125,3.315
20131125,3.315
20131126,3.315
20131126,3.315
20131126,3.315
20131126,3.314
20131126,3.334
20131127,3.334
20131127,3.334
20131127,3.335
20131127,3.335
20131127,3.335
20131128,3.335
20131128,3.335
20131128,3.335
20131128,3.336
20131128,3.337
20131129,3.337
20131129,3.337
20131129,3.357
20131129,3.432
20131129,3.432
20131130,3.432
20131130,3.432
20131130,3.495
20131130,3.498
20131130,3.498
20131201,3.498
20131201,3.498
20131201,3.498
20131201,3.498
20131201,3.498
20131202,3.498
20131202,3.498
20131202,3.431
20131202,3.354
20131202,3.361
20131203,3.361
20131203,3.361
20131203,3.359
20131203,3.359
20131204,3.359
20131204,3.359
20131204,3.359
20131204,3.358
20131204,3.358
20131204,3.36
20131205,3.36
20131205,3.36
20131205,3.36
20131205,3.361
20131205,3.381
20131206,3.381
20131206,3.381
20131206,3.381
20131206,3.38
20131206,3.382
20131207,3.382
20131207,3.382
20131207,3.367
20131207,3.369
20131207,3.369
20131207,3.376
20131208,3.376
20131208,3.376
20131208,3.378
20131208,3.379
20131209,3.379
20131209,3.379
20131209,3.379
20131209,3.377
20131209,3.377
20131209,3.359
20131210,3.359
20131210,3.359
20131210,3.363
20131210,3.361
20131210,3.351
20131211,3.351
20131211,3.351
20131211,3.348
20131211,3.348
20131211,3.309
20131212,3.309
20131212,3.309
20131212,3.308
20131212,3.308
20131213,3.308
20131213,3.308
20131213,3.303
20131213,3.302
20131213,3.157
20131214,3.157
20131214,3.157
20131214,3.156
20131214,3.144
20131214,3.144
20131215,3.144
20131215,3.144
20131215,3.144
20131215,3.143
20131216,3.141
20131216,3.141
20131216,3.141
20131216,3.141
20131216,3.141
20131217,3.141
20131217,3.141
20131217,3.141
20131217,3.14
20131217,3.149
20131218,3.149
20131218,3.149
20131218,3.153
20131218,3.153
20131218,3.149
20131219,3.149
20131219,3.149
20131219,3.148
20131219,3.148
20131220,3.148
20131220,3.148
20131220,3.136
20131220,3.156
20131220,3.156
20131221,3.156
20131221,3.156
20131221,3.179
20131221,3.179
20131221,3.139
20131222,3.139
20131222,3.139
20131222,3.139
20131222,3.139
20131223,3.139
20131223,3.139
20131223,3.14
20131223,3.14
20131223,3.147
20131224,3.147
20131224,3.147
20131224,3.147
20131224,3.147
20131224,3.147
20131225,3.147
20131225,3.147
20131225,3.147
20131225,3.147
20131225,3.239
20131226,3.239
20131226,3.239
20131226,3.217
20131226,3.111
20131226,3.111
20131227,3.111
20131227,3.111
20131227,3.111
20131227,3.11
20131227,3.11
20131228,3.11
20131228,3.11
20131228,3.11
20131228,3.11
20131228,3.111
20131229,3.111
20131229,3.111
20131229,3.111
20131229,3.118
20131229,3.118
20131230,3.118
20131230,3.118
20131230,3.115
20131230,3.116
20131230,3.123
20131231,3.123
20131231,3.123
20131231,3.124
20131231,3.124
20131231,3.13
20140101,3.13
20140101,3.13
20140101,3.129
20140101,3.129
20140101,3.127
20140102,3.127
20140102,3.127
20140102,3.128
20140102,3.128
20140102,3.129
20140103,3.129
20140103,3.129
20140103,3.126
20140103,3.126
20140103,3.127
20140104,3.127
20140104,3.127
20140104,3.127
20140104,3.127
20140104,3.127
20140105,3.127
20140105,3.127
20140105,3.127
20140105,3.125
20140105,3.124
20140106,3.124
20140106,3.124
20140106,3.124
20140106,3.124
20140106,3.124
20140107,3.124
20140107,3.124
20140107,3.125
20140107,3.125
20140107,3.123
20140108,3.123
20140108,3.123
20140108,3.123
20140108,3.123
20140108,3.124
20140109,3.124
20140109,3.124
20140109,3.122
20140109,3.122
20140109,3.118
20140110,3.118
20140110,3.118
20140110,3.118
20140110,3.118
20140110,3.121
20140111,3.121
20140111,3.121
20140111,3.122
20140111,3.121
20140111,3.119
20140112,3.119
20140112,3.119
20140112,3.119
20140112,3.118
20140112,3.12
20140113,3.12
20140113,3.12
20140113,3.12
20140113,3.12
20140113,3.122
20140114,3.122
20140114,3.122
20140114,3.122
20140114,3.124
20140114,3.124
20140115,3.124
20140115,3.124
20140115,3.123
20140115,3.12
20140115,3.12
20140116,3.12
20140116,3.12
20140116,3.121
20140116,3.124
20140116,3.124
20140117,3.124
20140117,3.124
20140117,3.124
20140117,3.124
20140117,3.124
20140118,3.124
20140118,3.124
20140118,3.148
20140118,3.145
20140118,3.145
20140119,3.145
20140119,3.145
20140119,3.142
20140119,3.143
20140119,3.143
20140120,3.143
20140120,3.143
20140120,3.143
20140120,3.144
20140120,3.144
20140121,3.144
20140121,3.144
20140121,3.144
20140121,3.144
20140121,3.144
20140122,3.144
20140122,3.144
20140122,3.143
20140122,3.145
20140122,3.145
20140123,3.145
20140123,3.145
20140123,3.145
20140123,3.145
20140123,3.145
20140124,3.145
20140124,3.145
20140124,3.16
20140124,3.165
20140124,3.16
20140125,3.16
20140125,3.16
20140125,3.145
20140125,3.143
20140125,3.142
20140126,3.142
20140126,3.142
20140126,3.142
20140126,3.184
20140126,3.184
20140127,3.184
20140127,3.184
20140127,3.184
20140127,3.186
20140127,3.186
20140128,3.186
20140128,3.186
20140128,3.182
20140128,3.18
20140128,3.18
20140129,3.18
20140129,3.18
20140129,3.177
20140129,3.178
20140129,3.178
20140130,3.178
20140130,3.178
20140130,3.179
20140130,3.179
20140130,3.178
20140131,3.178
20140131,3.178
20140131,3.178
20140131,3.179
20140131,3.179
20140201,3.179
20140201,3.179
20140201,3.181
20140201,3.197
20140201,3.197
20140202,3.197
20140202,3.197
20140202,3.198
20140202,3.198
20140202,3.195
20140203,3.195
20140203,3.195
20140203,3.195
20140203,3.194
20140203,3.199
20140204,3.199
20140204,3.199
20140204,3.199
20140204,3.199
20140204,3.199
20140205,3.199
20140205,3.199
20140205,3.2
20140205,3.2
20140205,3.199
20140206,3.199
20140206,3.199
20140206,3.198
20140206,3.199
20140206,3.197
20140207,3.197
20140207,3.197
20140207,3.197
20140207,3.196
20140207,3.197
20140208,3.197
20140208,3.197
20140208,3.197
20140208,3.196
20140208,3.196
20140209,3.196
20140209,3.196
20140209,3.19
20140209,3.187
20140209,3.187
20140210,3.187
20140210,3.187
20140210,3.186
20140210,3.186
20140211,3.186
20140211,3.186
20140211,3.175
20140211,3.173
20140211,3.174
20140212,3.174
20140212,3.174
20140212,3.174
20140212,3.089
20140212,3.089
20140213,3.089
20140213,3.089
20140213,3.089
20140213,3.229
20140213,3.228
20140214,3.228
20140214,3.228
20140214,3.228
20140214,3.274
20140214,3.274
20140215,3.274
20140215,3.274
20140215,3.274
20140215,3.274
20140216,3.273
20140216,3.275
20140216,3.275
20140216,3.275
20140216,3.275
20140217,3.275
20140217,3.275
20140217,3.275
20140217,3.275
20140217,3.275
20140217,3.275
20140218,3.275
20140218,3.275
20140218,3.274
20140218,3.274
20140218,3.271
20140219,3.271
20140219,3.271
20140219,3.271
20140220,3.271
20140220,3.271
20140220,3.27
20140220,3.262
20140220,3.263
20140221,3.263
20140221,3.263
20140221,3.263
20140221,3.268
20140221,3.352
20140222,3.352
20140222,3.352
20140222,3.352
20140222,3.352
20140222,3.352
20140223,3.352
20140223,3.352
20140223,3.354
20140223,3.349
20140223,3.267
20140224,3.267
20140224,3.267
20140224,3.26
20140224,3.347
20140224,3.347
20140225,3.347
20140225,3.347
20140225,3.347
20140225,3.349
20140225,3.349
20140226,3.349
20140226,3.349
20140226,3.349
20140226,3.352
20140226,3.352
20140227,3.352
20140227,3.352
20140227,3.352
20140227,3.352
20140227,3.352
20140228,3.352
20140228,3.352
20140228,3.352
20140228,3.349
20140228,3.349
20140301,3.349
20140301,3.349
20140301,3.349
20140301,3.355
20140301,3.355
20140302,3.355
20140302,3.355
20140302,3.355
20140302,3.371
20140302,3.371
20140303,3.371
20140303,3.371
20140303,3.373
20140304,3.373
20140304,3.373
20140304,3.373
20140304,3.393
20140304,3.393
20140305,3.393
20140305,3.393
20140305,3.393
20140306,3.393
20140306,3.393
20140306,3.391
20140306,3.391
20140307,3.4
20140307,3.4
20140307,3.4
20140307,3.4
20140307,3.4
20140307,3.402
20140308,3.402
20140308,3.402
20140308,3.409
20140308,3.415
20140308,3.415
20140309,3.415
20140309,3.415
20140309,3.414
20140309,3.418
20140309,3.418
20140310,3.418
20140310,3.418
20140310,3.418
20140310,3.423
20140310,3.423
20140311,3.423
20140311,3.423
20140311,3.422
20140311,3.421
20140311,3.421
20140312,3.421
20140312,3.421
20140312,3.422
20140312,3.444
20140312,3.435
20140313,3.435
