Date,Value
20140914,1600
20141005,1620
20141005,1620
20141016,1646
20141017,1646
20141020,1692
20141023,1697
20141027,1633
20141030,1652
20141112,1700
20141114,1716
20141115,1727
20141122,1665
20141128,1513
20141201,1554
20141203,1564
20141204,1569
20141205,1575
20141208,1435
20141212,1436
20141213,1433
20141215,1420
20141216,1419
20141219,1423
20141221,1428
20141222,1426
20141224,1395
20141225,1397
20141227,2449
20141228,3575
20141229,4622
20141231,6703
20150101,6714
20150102,6724
20150104,8771
20150106,10548
20150107,11187
20150110,11290
20150111,11759
20150112,12737
20150113,13601
20150114,14458
20150115,15366
20150116,15834
20150117,15836
20150118,15837
20150119,15840
20150121,15829
20150122,15833
20150123,15822
20150125,15818
20150126,15820
20150127,15822
20150209,17545
20150214,18887
20150218,19753
20150221,20895
20150225,22001
20150226,22086
20150228,22104
20150306,20237
20150310,16231
20150311,16258
20150312,16310
20150314,16414
20150315,13260
20150316,13291
20150318,13399
20150319,13494
20150324,12842
20150326,12863
20150328,12866
20150329,12991
20150401,13630
20150402,14043
20150407,16039
20150408,16313
20150411,17212
20150412,17243
20150413,17381
20150417,18132
20150419,18202
20150423,18838
20150427,20057
20150428,20310
20150429,20482
20150501,20915
20150501,21006
20150505,21693
20150508,22253
20150509,22368
20150512,22992
20150513,23026
20150516,23416
20150522,23740
20150523,23783
20150525,23717
20150526,23755
20150527,23798
20150530,24063
20150531,24130
20150601,24169
20150605,24440
20150607,24695
20150611,25512
20150612,25690
20150613,25877
20150614,26031
20150616,26286
20150729,33012
