Date,Value
20130914,77
20130915,77
20130916,78
20130917,78
20130918,78
20130919,78
20130920,78
20130921,78
20130922,78
20130923,78
20130924,78
20130925,80
20130926,80
20130927,80
20130928,80
20130929,80
20130930,80
20131002,80
20131003,80
20131005,80
20131006,80
20131007,80
20131008,80
20131009,80
20131010,80
20131011,80
20131012,80
20131013,80
20131018,80
20131020,71
20131029,61
20131103,63
20131122,68
20131202,74
20131207,74
20131220,87
20131229,93
20140106,89
20140114,95
20140125,105
20140126,110
20140201,121
20140214,215
20140220,228
20140312,248
20140313,248
20140314,247
20140321,245
20140325,255
20140326,255
20140327,255
20140329,258
20140401,262
20140403,265
20140406,266
20140409,268
20140413,268
20140417,266
20140421,269
20140425,263
20140515,263
20140516,263
20140520,264
20140603,248
20140605,253
20140608,252
20140620,259
20140722,235
20140812,246
20140813,294
20140825,310
20140910,327
20140926,337
20140928,339
20140929,339
20141005,347
20141012,341
20141015,353
20160216,7155
20160224,7404
20160305,7208
20160416,6093
20160430,5119
20160522,4455
20160624,3977
20160625,3980
20160626,3991
20160703,4114
20160704,4131
20160731,4245
20160731,4245
20160802,4191
20160803,4189
20160804,4175
20160811,4067
20160814,4309
20160820,5050
20160821,5216
20160823,5460
20160830,5677
20160909,7006
20160910,7309
20160917,9194
20160918,9194
20160925,10691
20160925,10691
20160929,10648
20160930,10648
20161004,10623
20161008,11053
20161009,11062
20161012,11317
20161024,12942
20161027,13098
20161031,13421
20161105,13540
20161106,13579
20161111,14919
20161116,16154
20161211,19114
20161230,15964
20170110,15349
20170122,14149
20170127,13656
20170201,13728
20170320,12068
20170326,13492
20170410,14232
20170423,15710
20170501,16254
20180310,21511
20180326,23291
