Date,Value
20130914,1440
20130919,1440
20130924,1440
20130930,1440
20131003,1440
20131006,1440
20131007,1440
20131011,1440
20131012,1440
20131013,1440
20131015,1440
20131016,1440
20131017,1440
20131018,1440
20131020,1440
20131021,1440
20131022,1440
20131027,1440
20131028,1440
20131029,1440
20131030,1440
20131101,1440
20131103,1440
20131105,1440
20131107,1440
20131108,1440
20131109,1440
20131109,1440
20131110,1440
20131112,1440
20131112,1440
20131114,1440
20131117,1440
20131117,1440
20131118,1570
20131122,1570
20131125,1570
20131126,1640
20131127,1640
20131130,1640
20131202,1640
20131203,1640
20131204,1640
20131205,1640
20131206,1640
20131209,1640
20131211,1640
20131213,1640
20131214,1640
20131215,1640
20131217,1640
20131218,1640
20131221,1640
20131223,1640
20131225,1650
20131226,1650
20131228,1650
20131229,1650
20131230,1650
20140106,1650
20140110,1650
20140112,1650
20140125,1650
20140131,1650
20140201,1650
20140208,1650
20140209,1650
20140213,2290
20140214,2290
20140216,2290
20140220,2290
20140223,2290
20140225,2290
20140226,2290
20140301,2290
20140307,2290
20140310,2290
20140311,2290
20140312,2290
20140315,2310
20140318,2490
20140321,2550
20140325,2630
20140326,2630
20140327,2630
20140329,2630
20140401,2630
20140403,2630
20140404,2630
20140406,2630
20140408,2630
20140409,2630
20140412,2630
20140413,2630
20140414,2630
20140416,2630
20140417,2630
20140418,2630
20140421,2630
20140423,2630
20140423,2630
20140425,2630
20140429,2630
20140430,2630
20140502,2630
20140505,2630
20140507,2630
20140508,2630
20140512,2680
20140516,2680
20140518,2680
20140520,2770
20140526,2770
20140529,2770
20140603,2780
20140605,2780
20140611,2830
20140613,2830
20140615,2830
20140617,2680
20140620,2680
20140624,2730
20140706,2760
20140707,2760
20140719,2770
20140722,2770
20140819,2770
20140825,2770
20140908,2760
20140920,3060
20140928,3100
20141016,3220
20141023,3230
20141026,3290
20141027,3290
20141105,3310
20141106,3310
20141107,3310
20141108,3310
20141109,3310
20141110,3310
20141111,3300
20141112,3300
20141113,3290
20141114,3290
20141115,3310
20141116,3310
20141117,3310
20141119,3340
20141121,3340
20141122,3340
20141123,3340
20141124,3340
20141125,3350
20141126,3350
20141128,3360
20141129,3380
20141130,3380
20141201,3380
20141203,3370
20141204,3370
20141205,3370
20141206,3380
20141207,3380
20141208,3380
20141209,3380
20141210,3380
20141211,3380
20141212,3380
20141213,3400
20141214,3400
20141215,3400
20141216,3400
20141217,3400
20141218,3400
20141219,3400
20141220,3400
20141223,3470
20141224,3470
20141227,3470
20141229,3470
20150101,3440
20150107,3440
20150110,3440
20150113,3440
20150121,3440
20150122,3440
20150130,2040
20150206,2040
20150207,2040
20150210,2040
20150215,2050
20150218,2050
20150219,2050
20150220,2090
20150223,2090
20150225,2190
20150228,2190
20150303,2200
20150306,2200
20150307,2200
20150308,2230
