Date,Value
20130913,23000
20130914,23000
20130915,23100
20130916,23200
20130917,23200
20130918,23100
20130919,20500
20130921,23100
20130921,23100
20130922,23200
20130923,23300
20130924,23300
20130925,24000
20130926,23800
20130927,23800
20130928,23800
20130929,23600
20130930,23100
20131003,23700
20131004,23700
20131004,24000
20131005,23900
20131006,24000
20131008,24000
20131008,23900
20131009,24000
20131010,24000
20131011,21700
20131012,21700
20131013,22400
20131014,24300
20131015,26100
20131016,26000
20131017,24300
20131018,24300
20131019,22400
20131020,23700
20131021,23700
20131022,22000
20131023,23600
20131024,23300
20131025,21400
20131026,21400
20131027,21000
20131028,21100
20131029,20500
20131030,22200
20131031,22000
20131101,21600
20131102,19800
20131103,21300
20131104,21300
20131105,21700
20131106,21700
20131107,22000
20131108,21900
20131109,21900
20131110,22000
20131112,22000
20131112,22200
20131114,22300
20131117,22600
20131117,22600
20131118,22400
20131119,22600
20131120,22600
20131121,22600
20131122,22700
20131123,21300
20131124,22700
20131125,22400
20131126,22400
20131127,22400
20131128,22200
20131129,22200
20131130,22200
20131202,22800
20131203,22800
20131204,22900
20131205,23100
20131206,23100
20131207,23100
20131208,23600
20131209,23500
20131210,23700
20131211,23700
20131213,24600
20131214,24600
20131215,24800
20131217,25200
20131218,25400
20131220,25700
20131221,25700
20131223,26200
20131224,26200
20131225,26900
20131226,27400
20131227,27400
20131228,27500
20131229,27400
20131230,27400
20131231,27400
20140101,27500
20140102,28100
20140103,28000
20140104,28100
20140105,27700
20140106,27900
20140107,27900
20140108,27700
20140109,27700
20140110,27700
20140111,27700
20140112,27900
20140113,27800
20140114,27800
20140115,27800
20140116,28000
20140117,27900
20140118,27800
20140119,27800
20140120,27900
20140121,27900
20140122,28000
20140123,28000
20140124,27900
20140125,28000
20140126,28200
20140127,28200
20140128,28100
20140129,28100
20140130,28100
20140131,28100
20140201,28300
20140202,28300
20140203,28200
20140204,28200
20140205,28100
20140206,28500
20140207,28500
20140208,28500
20140209,27400
20140211,27600
20140212,27700
20140213,27600
20140214,27600
20140216,27400
20140217,27400
20140217,27400
20140218,27300
20140220,26700
20140221,26900
20140222,27000
20140223,27000
20140224,27000
20140225,26400
20140226,26400
20140227,26300
20140228,26200
20140301,26300
20140302,26500
20140304,26800
20140306,27200
20140307,27300
20140308,27500
20140309,27500
20140310,27400
20140311,27600
20140312,27300
