Date,Value
20130913,4680
20130914,4710
20130917,4710
20130919,4710
20130925,4850
20130926,4850
20130929,5070
20131004,5070
20131004,5070
20131005,5070
20131006,5070
20131008,5070
20131011,5070
20131012,5070
20131013,5070
20131014,5070
20131015,5070
20131016,5150
20131017,5150
20131019,5150
20131021,5150
20131022,5160
20131023,5160
20131024,5160
20131025,5160
20131026,5150
20131027,5150
20131030,5160
20131031,5160
20131102,5160
20131103,5160
20131104,5160
20131105,5170
20131106,5170
20131107,5170
20131108,5170
20131109,5170
20131110,5170
20131112,5170
20131112,5170
20131114,5170
20131117,5170
20131118,5180
20131119,5180
20131123,5200
20131124,5200
20131127,5210
20131128,5220
20131129,5230
20131202,5260
20131203,5320
20131204,5320
20131205,5320
20131207,5340
20131210,5320
20131211,5320
20131213,5320
20131214,5320
20131215,5320
20131218,5330
20131221,5350
20131223,5350
20131224,5350
20131226,5350
20131227,5350
20131229,5350
20131230,5350
20140101,5350
20140103,5350
20140105,5360
20140114,5420
20140118,5420
20140121,5420
20140124,5420
20140125,5420
20140127,5420
20140131,5480
20140204,5480
20140208,5480
20140209,5480
20140211,5940
20140212,5940
20140216,5950
20140217,5950
20140217,5950
20140223,5950
20140225,5960
20140226,5960
20140304,5960
20140309,5960
20140311,5960
20140312,5990
20140313,5990
20140318,6040
20140320,6040
20140321,6040
20140322,6040
20140323,6040
20140324,6070
20140325,6070
20140327,6090
20140329,6090
20140330,6090
20140401,6130
20140402,6130
20140403,6130
20140404,6130
20140405,6130
20140406,6200
20140407,6200
20140409,6210
20140410,6210
20140411,6210
20140412,6210
20140414,6210
20140416,6210
20140418,6210
20140419,6210
20140421,6210
20140422,6220
20140423,6220
20140424,6220
20140430,6220
20140501,6230
20140502,6230
20140508,6260
20140512,6260
20140513,6270
20140516,6270
20140517,6280
20140520,6300
20140520,6300
20140521,6310
20140601,6390
20140603,6450
20140605,6450
20140608,6680
20140611,6670
20140613,6670
20140615,6670
20140615,6670
20140617,7130
20140624,7130
20140709,7260
20140719,7350
20140810,7420
20140819,7440
20140825,7440
20140908,7470
20140914,7470
20140919,7470
20140920,7470
20141017,7470
20141027,7500
20141029,7540
20141031,7520
20141107,7530
20141109,7530
20141110,7530
20141111,7530
20141112,7530
20141114,7460
20141116,7520
20141117,7520
20141119,7510
20141120,7510
20141121,7510
20141123,7510
20141129,7520
20141201,7520
20141202,7530
20141205,7530
20141206,7530
20141208,7530
20141209,7530
20141211,7530
20141212,7530
20141213,7540
20141214,7540
20141215,7540
20141217,7550
20141218,7550
20141219,7550
20141220,7550
20141222,7550
20141223,7550
20141227,7550
20141228,7550
20141230,7560
20150101,7560
20150110,7560
20150114,7560
20150117,7560
20150120,7560
20150131,2730
20150204,2740
20150209,2740
20150218,2810
20150301,2880
20150305,2890
20150307,2890
20150309,2840
20150309,2840
20150312,2840
20150411,2900
20150424,3380
20150426,3380
20150510,3670
20150510,3670
20150523,3750
20150528,3810
20150530,3820
20150602,3820
20150602,4380
20150606,4380
20150607,4380
20150609,4950
20150615,5040
20150625,5720
20150628,5730
20150713,5790
20150717,5850
20150719,5870
20150723,5860
20150726,5870
20150822,5860
20150827,5870
20150902,5870
20150906,5890
20150908,5910
20150917,5910
20150919,5910
20151005,5880
20151011,5890
20151018,5940
20151021,5950
20151023,5950
20151024,5960
20151208,6210
20160216,5240
20160216,5240
20160216,5240
20160216,5240
20160216,5240
20160216,5240
20160216,5240
20160615,5060
20160627,3460
20160702,3480
20160704,3480
20160705,3490
20160709,3500
20160709,3500
20160710,3500
20160712,3500
20160718,3520
20160720,3520
20160723,3520
20160804,4430
20160807,4440
20160929,4440
20161107,4480
20161222,4600
20161225,4600
20170104,4600
20170108,4600
20170110,4600
20170112,4600
20170115,4600
20170121,4550
20170124,4550
20170130,4550
20170131,4550
20170211,4580
20170220,4480
20170325,4560
20170609,6060
20180209,7250
20180318,7330
20180323,7360
20180324,7360
20180331,7390
20180415,7390
20180430,7390
20180619,10100
20180703,7540
20180704,7540
20180720,8620
20180801,7680
20180812,7730
20180815,7730
20180820,7730
20180821,7740
20180823,7740
20180826,7740
20180827,7740
20180828,7740
20180829,7740
20180903,7740
20180904,7740
20180905,7760
20180912,7770
20180913,7770
20180917,7770
20180919,7790
20180923,7820
20180924,7820
20180927,7870
20180928,7870
20180929,7880
20181004,7880
20181006,7880
20181009,7880
20181010,7890
20181015,7950
20181016,7950
20181019,7950
20181020,7950
20181023,7950
20181024,7950
20181027,7960
20181031,8000
20181104,8070
20181105,8070
20181108,8140
20181112,8140
20190213,8530
20190316,9050
20190319,9060
20190323,9060
20190622,9240
20190626,9260
20190630,9260
20190716,7540
20190718,7540
20190720,7540
20190723,7540
20190803,7570
20190808,210
20190817,7200
20190820,7210
20190829,7240
20190831,7530
20190910,720
20190921,070
20190924,090
20190928,8110
20191001,8130
20191005,090
20191008,8260
20191010,8340
20191015,330
20191017,330
20191019,330
20191020,330
20191024,350
20191026,8350
20191029,370
20191031,280
20191105,8360
20191112,370
20191116,380
20191117,8390
20191119,8390
20191123,8400
20191203,8460
20191205,460
20191210,8490
20191217,8600
20191229,8600
20200112,8600
20200117,8600
20200121,980
20200123,7990
20200126,7990
20200128,7990
20200130,7990
20200218,8100
20200223,8120
20200227,8420
20200301,720
20200308,9950
20200310,9980
20200312,9990
20200317,11000
20200319,000
20200321,11000
20200322,11000
20200329,100
20200402,11100
20200408,11100
20200410,10100
20200412,11100
20200415,100
20200419,10100
20200426,11100
20200503,100
20200510,10100
20200513,11100
20200520,10100
20200522,10200
20200525,200
20200528,200
20200531,200
20200603,10200
20200608,10200
20200610,10200
20200612,10200
20200618,10200
20200621,11800
20200621,11800
20200623,800
20200627,11800
20200628,800
20200703,11800
20200705,11900
20200709,11900
20200711,11900
20200712,11900
20200714,11900
20200728,12100
20200730,100
20200808,12200
20200809,200
20200813,300
20200816,300
20200818,12300
20200823,12300
20200829,12300
20200902,12300
20200905,12300
20200906,12300
20200908,12400
20200913,400
20200917,12400
20200921,400
20200926,400
20201002,12500
20201004,12500
20201006,12600
20201010,12600
20201011,12600
20201015,700
20201017,12700
20201022,12700
20201025,12700
20201027,12700
20201029,12700
20201107,12800
20201115,10800
20201116,10800
20201117,10700
20201119,10800
20201121,10800
20201122,10800
20201124,10800
20201128,10800
20201201,10800
20201203,10800
20201205,10800
20201206,10800
20201210,10100
20201212,10100
20201213,10100
20201215,100
20201217,10100
20201220,10200
20201222,10200
20201224,10200
20201226,10200
20201229,10200
20201231,10200
20210102,10200
20210103,10200
20210105,10300
20210107,10300
20210109,10600
20210110,600
20210114,10700
20210116,10700
20210117,700
20210119,10700
20210124,13500
20210128,13500
20210131,500
20210204,500
20210206,500
20210207,13500
20210209,13500
20210211,600
20210216,13700
20210218,13700
20210221,13700
20210223,13700
20210225,13800
20210228,800
20210301,13800
20210302,13800
20210303,13800
20210304,13800
20210305,13800
20210307,800
20210309,13800
20210310,13800
20210311,800
20210312,800
20210313,13800
20210316,13800
20210317,13800
20210319,13800
20210320,13900
20210321,13900
20210322,900
20210323,900
20210324,13900
20210325,13900
20210326,900
20210327,900
20210328,13900
20210329,900
20210331,900
20210401,900
20210402,900
20210405,900
20210406,000
20210407,000
20210410,000
20210411,000
20210413,000
20210414,000
20210415,000
20210417,000
20210418,14000
20210419,14000
20210421,000
20210424,100
20210425,100
20210426,100
20210428,100
20210429,14100
20210430,14100
20210502,100
20210503,100
20210504,100
20210505,100
20210506,100
20210507,100
20210509,100
20210511,100
20210512,14100
20210513,100
20210514,100
20210515,100
20210516,14100
20210521,100
20210523,100
20210524,100
20210526,14200
20210528,200
20210601,200
20210602,200
20210603,14200
20210604,200
20210606,200
20210608,200
20210610,200
20210611,200
20210612,200
20210622,14200
20210623,200
20210625,200
20210626,200
20210628,14200
20210629,14200
20210630,12000
20210701,000
20210702,12000
20210703,000
20210705,100
20210706,100
20210707,12100
20210708,12100
20210711,12100
20210712,100
20210713,100
