Date,Value
20130912,-258
20130912,-258
20130913,-258
20130913,-258
20130913,-258
20130913,-258
20130913,-258
20130914,-79
20130914,-80
20130914,-79
20130914,-79
20130914,-86
20130914,-87
20130914,-87
20130914,-81
20130914,-81
20130914,-81
20130915,-87
20130915,-87
20130915,-87
20130915,-87
20130915,-88
20130915,-88
20130916,-92
20130916,-94
20130916,-94
20130916,-94
20130916,-94
20130916,-95
20130917,-95
20130917,-95
20130917,-95
20130917,-95
20130918,-99
20130918,-99
20130918,-99
20130918,-99
20130918,-99
20130918,-99
20130918,-99
20130919,-99
20130919,-99
20130919,-99
20130919,-99
20130919,-99
20130920,-100
20130920,-100
20130920,-100
20130920,-100
20130920,-100
20130920,-100
20130920,-101
20130921,-103
20130921,-105
20130921,-105
20130921,-105
20130921,-105
20130921,-105
20130922,-105
20130922,-105
20130922,-105
20130922,-105
20130923,-106
20130923,-106
20130923,-106
20130923,-107
20130923,-107
20130924,-107
20130924,-107
20130924,-107
20130924,-107
20130924,-107
20130924,-106
20130925,-106
20130925,-106
20130925,-107
20130925,-74
20130925,-74
20130926,-74
20130926,-74
20130926,-75
20130926,-75
20130926,-75
20130927,-75
20130927,-75
20130927,-75
20130927,-75
20130927,-75
20130928,-75
20130928,-75
20130928,-74
20130928,-75
20130928,-75
20130929,-75
20130929,-75
20130929,-75
20130929,-73
20130929,-73
20130930,-73
20130930,-73
20130930,-73
20130930,-73
20130930,-73
20131001,-73
20131001,-73
20131001,-73
20131001,-73
20131001,-73
20131002,-73
20131002,-73
20131002,-73
20131002,-74
20131003,-74
20131003,-74
20131003,-74
20131003,-74
20131003,-74
20131004,-74
20131004,-74
20131004,-74
20131004,-74
20131004,-73
20131004,-73
20131005,-73
20131005,-73
20131005,-73
20131005,-73
20131005,-73
20131006,-73
20131006,-73
20131006,-73
20131006,-73
20131006,-73
20131007,-73
20131007,-73
20131007,-73
20131007,-73
20131008,-73
20131008,-73
20131008,-73
20131008,-72
20131008,-73
