Date,Value
20130913,6900
20130914,6940
20130915,6880
20130916,6880
20130917,6930
20130918,6960
20130919,4180
20130921,6940
20130921,6940
20130922,6940
20130923,6970
20130924,7010
20130925,7040
20130926,7070
20130927,7050
20130928,7020
20130929,7090
20130930,7060
20131003,7050
20131004,7040
20131004,7080
20131005,6970
20131006,7010
20131008,6870
20131008,6860
20131009,6960
20131010,6880
20131011,4480
20131012,6780
20131013,6820
20131014,6750
20131015,6920
20131016,6890
20131017,6830
20131018,6880
20131019,4390
20131020,6710
20131021,6710
20131022,4390
20131023,6780
20131024,6710
20131025,4410
20131026,4400
20131027,4710
20131028,4390
20131029,4390
20131030,6620
20131031,6650
20131101,6610
20131102,4380
20131103,6650
20131104,6580
20131105,6680
20131106,6590
20131107,6610
20131108,6680
20131109,6760
20131110,6780
20131112,6790
20131112,4500
20131114,6830
20131117,6740
20131117,4430
20131118,6710
20131119,6660
20131120,6670
20131121,6660
20131122,6650
20131123,6650
20131124,6690
20131125,6560
20131126,6580
20131127,6560
20131128,6500
20131129,6470
20131130,6480
20131202,6370
20131203,6370
20131204,6350
20131205,6360
20131206,6320
20131207,6230
20131208,6160
20131209,6130
20131210,6080
20131211,6080
20131213,6140
20131214,6090
20131215,6300
20131217,6290
20131218,6320
20131220,6320
20131221,6330
20131223,6420
20131224,6400
20131225,6490
20131226,6630
20131227,6810
20131228,6820
20131229,6830
20131230,6860
20131231,6860
20140101,6860
20140102,6930
20140103,6940
20140104,6980
20140105,6970
20140106,7040
20140107,7090
20140108,7130
20140109,7140
20140110,7130
20140111,7160
20140112,7230
20140113,7190
20140114,7210
20140115,7240
20140116,7230
20140117,7210
20140118,7150
20140119,7260
20140120,7180
20140121,7170
20140122,7210
20140123,7110
20140124,7100
20140125,7160
20140126,7140
20140127,7140
20140128,7170
20140129,7110
20140130,7160
20140131,7120
20140201,7000
20140202,7020
20140203,7080
20140204,7050
20140205,7050
20140206,7060
20140207,7070
20140208,7080
20140209,7000
20140211,7090
20140212,7040
20140213,7060
20140214,7100
20140216,7040
20140217,7030
20140217,7020
20140218,7010
20140220,6990
20140221,7020
20140222,6950
20140223,6950
20140224,6940
20140225,6880
20140226,6910
20140227,6940
20140228,6930
20140301,7040
20140302,7170
20140304,7250
20140306,7360
20140307,7360
20140308,7470
20140309,7460
20140310,7460
20140311,7420
20140312,7440
20140313,7550
20140314,7550
20140315,7530
20140316,7530
20140317,7520
20140318,7480
20140319,7480
20140320,7460
20140321,7480
20140322,7480
20140323,7470
20140324,7480
20140325,7540
20140327,7560
20140328,7620
20140329,7740
20140330,7730
20140401,7880
20140402,7860
20140403,7900
20140404,7890
20140405,7900
20140406,7890
20140407,7900
20140408,7950
20140409,7940
20140410,7900
20140411,7940
20140412,7960
20140413,7950
20140414,8010
20140416,8100
20140417,8130
20140418,8120
20140419,8200
20140421,8220
20140422,8220
20140423,8220
20140424,8180
20140425,8200
20140430,8180
20140430,8140
20140501,8180
20140502,8170
20140504,8200
20140505,8220
20140508,8200
20140512,8290
20140513,8540
20140516,8690
20140516,6170
20140517,8740
20140520,8820
20140520,8800
20140521,8780
20140526,8970
20140529,8840
20140601,7910
20140603,8850
20140605,8760
20140611,8760
20140613,8650
20140615,8590
20140617,8620
20140620,8590
20140624,8670
20140624,8670
20140709,8820
20140712,8720
20140719,8740
20140726,8690
20140727,8580
20140730,8630
20140810,8040
20140818,8630
20140819,8700
20140823,7940
20140824,8680
20140825,6750
20140825,8650
20140831,8620
20140901,8660
20140903,7950
20140904,7930
20140905,8670
20140906,7910
20140907,7910
20140908,7910
20140909,8500
20140910,8530
20140912,8480
20140914,8450
20140915,8510
20140919,8370
20140920,7730
20140922,8320
20141011,7930
20141013,7730
20141015,7750
20141017,7740
20141018,7750
20141019,7760
20141023,8350
20141024,8380
20141025,7770
20141026,7740
20141027,7750
20141028,7760
20141029,7790
20141031,8530
20141106,8530
20141107,8540
20141109,8570
20141110,8580
20141111,8580
20141112,7960
20141113,7830
20141114,7950
20141115,7930
20141116,8590
20141117,8610
20141119,7930
20141120,8660
20150730,8040
20150827,8130
20150906,8110
20150908,8110
20150917,8130
20151021,8130
20151023,8180
20151024,8170
20151025,8190
20151028,8150
20151107,8300
20151120,8760
20160107,10600
20160216,11000
20160216,11000
20160216,11000
20160823,-
20170115,-
20170211,-
20170728,-
20180222,-
20180529,-
20181017,-
20181020,-
20190312,-
20190421,-
20190810,-
20191229,-
20200114,-
20200220,-
20210322,-
